Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Shakira & Beyoncé,Beautiful Liar,39,30,57,,,,
42,up,The Weeknd,Die For You,60,9,58,,,,
43,up,Amy Winehouse,Back to Black,44,3,186,,,,
44,up,The Weeknd,Call Out My Name,45,16,72,,,,
45,down,Stevie Wonder,Isn't She Lovely,30,11,194,,,,
46,down,Sade,Smooth Operator (Single Version),35,29,149,,,,
47,up,Chris Brown,Summer Too Hot,53,9,7,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,5,195,,,,
49,down,The Temptations,My Girl,40,13,171,,,,
50,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),81,43,125,,,,
51,down,Ella Mai,This Is,50,15,24,,,,
52,up,Bill Withers,Lean On Me,71,4,171,52,2020-04-05,52,2020-04-05
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,7,119,,,,
54,down,Coco Jones,ICU,42,13,37,,,,
55,down,"Earth, Wind & Fire",Let's Groove,46,10,174,,,,
56,down,TLC,Waterfalls,47,18,122,,,,
57,down,Mario & Lil Wayne,Main One (feat. Tyga),37,27,3,,,,
58,up,King George,Too Long,69,21,50,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),65,12,87,,,,
60,up,SZA,Snooze,63,47,6,,,,
61,-,Khalid,Young Dumb & Broke,-,24,42,,,,
62,up,The Weeknd,In Your Eyes,76,2,127,41,2020-03-22,12,2020-03-29
63,up,TLC,No Scrubs,73,20,83,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,179,,,,
65,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,11,170,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),93,5,191,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,54,5,21,,,,
68,up,Boney M.,Rivers of Babylon,70,49,15,,,,
69,-,Snoh Aalegra,Sweet Tea,-,69,1,,,,
70,up,Tamia,Can't Get Enough,72,61,7,,,,
71,down,Cupid,Cupid Shuffle,68,41,103,,,,
72,down,Leona Lewis,Better In Time,66,55,22,,,,
73,up,Aloe Blacc,I Need a Dollar,77,29,165,,,,
74,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,13,1,,,,
75,down,Soolking & Gazo,Casanova,62,39,4,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,32,53,,,,
77,-,Rokosi,Lost Boy,-,77,1,,,,
78,-,Rihanna,Disturbia,-,4,183,,,,
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,130,,,,
80,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,42,1,,,,
81,down,ゴスペラーズ,Summer Breeze,52,52,2,,,,
82,-,Durand Jones & The Indications,Is It Any Wonder?,-,44,6,,,,
83,-,Natalie Cole,This Will Be (An Everlasting Love),-,50,10,,,,
84,down,The Weeknd,Can't Feel My Face,38,3,171,,,,
85,-,Stevie Wonder,Superstition,-,12,45,,,,
86,down,Boney M.,Rasputin,80,43,27,,,,
87,-,Rokosi,Lost Boy Intro,-,87,1,,,,
88,-,Rokosi,Over It,-,88,2,,,,
89,-,Yo-Sea,Moonlight,-,89,1,,,,
90,-,Rokosi,Questions,-,90,1,,,,
91,down,Ginuwine,Pony,88,25,41,,,,
92,-,Boney M.,Ma Baker,-,74,5,,,,
93,-,Doja Cat,Say So,-,2,160,100,2020-02-02,6,2020-05-03
94,-,Prince & The Revolution,Kiss,-,54,5,,,,
95,down,Leela James,Right Back in It,51,51,4,,,,
96,-,Juiicy 2xs,Yeah Yeah (feat. Lola Brooke),-,79,1,,,,
97,up,AI,Story,98,50,33,,,,
98,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,23,,,,
99,-,Usher & Alicia Keys,My Boo,-,3,15,,,,
100,down,Khalid,Silver Platter,58,58,3,,,,
