Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Luke Combs,Growin' Up,28,1,96,,,,
38,down,Treaty Oak Revival,Have a Nice Day,37,20,21,,,,
39,down,Ole 60,Three Twenty Four - EP,34,27,8,,,,
40,up,Bailey Zimmerman,Religiously. The Album.,45,5,57,,,,
41,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),35,1,68,,,,
42,-,ERNEST,"NASHVILLE, TENNESSEE",-,42,4,,,,
43,-,Tyler Hubbard,Strong,-,43,4,,,,
44,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",17,17,3,,,,
45,up,Colter Wall,Imaginary Appalachia,53,32,32,,,,
46,up,Warren Zeiders,Pretty Little Poison (Deluxe),51,35,9,,,,
47,up,HARDY,the mockingbird & THE CROW,47,1,79,,,,
48,up,Taylor Swift,Speak Now - World Tour Live,48,24,213,,,,
49,up,Megan Moroney,Lucky,49,5,58,,,,
50,down,Tyler Childers,Purgatory,42,17,232,,,,
51,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),58,4,37,,,,
52,up,Chris Stapleton,"From A Room, Volume 1",60,26,232,,,,
53,up,Dan + Shay,Bigger Houses,59,5,40,,,,
54,up,Chayce Beckham,Bad For Me,75,54,2,,,,
55,down,The Castellows,A Little Goes A Long Way,50,14,14,,,,
56,down,Dolly Parton,Jolene,43,27,147,,,,
57,down,Dan + Shay,Dan + Shay,52,3,232,92,2019-11-17,45,2020-02-02
58,up,Chris Stapleton,"From A Room, Volume 2",64,28,220,,,,
59,up,Jon Pardi,California Sunrise,62,31,232,,,,
60,down,Dylan Gossett,Songs in the Gravel - EP,38,16,4,,,,
61,-,James Johnston,RAISED LIKE THAT,-,61,3,,,,
62,down,Treaty Oak Revival,No Vacancy,61,53,25,,,,
63,up,Charley Crockett,$10 Cowboy,97,63,2,,,,
64,up,The Dead South,Chains & Stakes,73,13,10,,,,
65,down,The Red Clay Strays,Moment of Truth,63,24,27,,,,
66,down,Dylan Gossett,No Better Time - EP,56,10,28,,,,
67,down,Kacey Musgraves,star-crossed,65,1,138,,,,
68,up,Taylor Swift,Taylor Swift (Bonus Track Version),71,36,221,,,,
69,up,Cody Johnson,Human: The Double Album,72,3,137,,,,
70,up,Bailey Zimmerman,Leave The Light On - EP,70,1,83,,,,
71,down,Aaron Lewis,The Hill,30,30,3,,,,
72,up,Kevin Costner & Modern West,Tales from Yellowstone,78,71,13,,,,
73,down,Cody Jinks,Change the Game,44,18,4,,,,
74,up,John Denver,"Poems, Prayers & Promises",85,18,228,,,,
75,down,Tanner Adell,BUCKLE BUNNY,55,55,9,,,,
76,down,Brett Young,Brett Young (Video Deluxe),69,22,142,,,,
77,up,Orville Peck,Bronco,77,4,89,,,,
78,-,Gareth,Covers (From Across The Pond) - EP,-,78,1,,,,
79,down,Jason Aldean,My Kinda Party,74,43,222,,,,
80,up,Riley Green,Different 'Round Here,81,21,219,99,2019-10-06,99,2019-10-06
81,down,Jordan Davis,Bluebird Days,79,5,65,,,,
82,down,Jason Aldean,Highway Desperado,80,6,34,,,,
83,up,Sam Hunt,Montevallo,86,19,230,,,,
84,-,Zac Brown Band,The Foundation,-,34,104,,,,
85,-,Max McNown,Wandering,-,85,1,,,,
86,up,テイラー・スウィフト,Red,88,15,230,,,,
87,up,John Denver,John Denver's Greatest Hits,87,49,179,,,,
88,up,Dan + Shay,Good Things,98,1,141,,,,
89,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),83,12,12,,,,
90,down,Riley Green,Ain't My Last Rodeo,89,6,33,,,,
91,-,Jason Aldean,Rearview Town,-,21,231,,,,
92,up,HARDY,A ROCK,96,2,190,51,2020-09-06,28,2020-09-13
93,-,Ian Munsick,White Buffalo,-,24,14,,,,
94,up,Taylor Swift,Fearless,99,19,180,,,,
95,down,Sam Hunt,SOUTHSIDE,92,1,193,61,2020-04-05,20,2020-04-12
96,down,Blackberry Smoke,Be Right Here,84,4,14,,,,
97,up,Johnny Cash,American III: Solitary Man,100,42,198,,,,
98,-,Sam Barber,Million Eyes,-,35,26,,,,
99,-,Walker Hayes,Sober Thoughts - EP,-,99,1,,,,
100,-,Anne Wilson,REBEL,-,51,6,,,,
