Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,24kGoldn,Mood (feat. iann dior),22,6,8,33,2020-08-23,1,2020-10-11
36,up,Sam Smith & Normani,Dancing with a Stranger,47,5,80,51,2019-10-06,51,2019-10-06
37,-,Banda Machos,Leña de Pirul,-,26,9,,,,
38,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),44,6,14,,,,
39,up,SUPER-Hi & Neeka,Following the Sun,43,32,16,,,,
40,-,Los Bukis,Tu Ingratitud,-,9,2,,,,
41,up,Los Ángeles Azules,El Listón De Tu Pelo,75,17,13,,,,
42,up,Raymix,Oye Mujer,85,7,46,,,,
43,-,Los Bukis,A Donde Vayas,-,43,1,,,,
44,down,Intocable,Eres Mi Droga,30,10,43,,,,
45,down,Zoe Wees,Girls Like Us,38,38,8,,,,
46,up,Michael Patrick Kelly,Beautiful Madness,57,23,52,,,,
47,up,Don Cheto,La Crisis,65,1,39,65,2019-11-17,64,2019-11-24
48,-,Calibre 50,Javier el de los Llanos,-,13,41,,,,
49,down,Los Bukis,Morenita,25,5,6,,,,
50,-,Jorge Luis Cabrera,Música Romántica,-,17,14,,,,
51,-,Cardenales de Nuevo León,Que Lástima,-,51,1,,,,
52,up,Katy Perry,Roar,100,42,15,,,,
53,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,10,1,,,,
54,down,Kygo & Whitney Houston,Higher Love,53,2,80,22,2019-10-06,20,2019-10-13
55,up,JC Stewart,I Need You To Hate Me,78,24,32,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,24,20,,,,
57,down,Jenni Rivera,Ya Lo Se,15,15,22,,,,
58,-,Banda Carnaval,Y Te Vas,-,2,2,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,20,77,,,,
60,up,Duncan Laurence,Arcade,71,3,2,88,2021-02-28,69,2021-03-14
61,up,Kimberose,Back on My Feet,62,58,18,,,,
62,up,Rosanna,You'll Never Get to Heaven,95,34,40,,,,
63,-,Don Cheto,El Gorgorello,-,2,39,43,2019-10-27,12,2019-11-24
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,5,41,74,2020-04-19,18,2020-08-09
65,down,Miguel y Miguel,Sonora y Sus Ojos Negros,45,7,15,49,2019-11-24,49,2019-11-24
66,up,Jenni Rivera,Que Me Vas a Dar (En Vivo),73,36,2,,,,
67,-,Los Bukis,Tu Cárcel,-,9,13,,,,
68,-,Viento y Sol,Par De Anillos,-,68,1,,,,
69,-,OneRepublic,Run,-,18,1,,,,
70,-,Justin Timberlake,Rock Your Body,-,70,5,,,,
71,up,Nea,Some Say,87,16,58,84,2020-03-01,84,2020-03-01
72,down,Intocable,Estas Que Te Pelas (En Vivo),21,21,11,,,,
73,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,27,38,,,,
74,-,Liberación,Nubes de Algodón,-,41,1,,,,
75,down,Breakfast Club,Right On Track,66,20,22,,,,
76,down,Shawn Mendes,Monster,69,1,26,92,2020-11-22,4,2020-11-29
77,down,Los Humildes,Disculpe Usted,60,6,26,,,,
78,-,LUFT,コーリング・ユー,-,78,1,,,,
79,-,Selena,El Chico del Apartamento 512,-,12,20,,,,
80,-,Banda Carnaval,Ella Es Mi Mujer,-,16,22,92,2019-10-20,92,2019-10-20
81,-,Grupo Bryndis,Te Juro Que Te Amo,-,52,6,,,,
82,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,39,2,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,42,,,,
84,down,Adele,Rolling In the Deep,46,41,37,,,,
85,-,Grupo Mojado,Piensa en Mí,-,16,6,,,,
86,-,Gerardo Ortíz,La Leona y el Mandilón,-,40,1,,,,
87,down,Ava Max,Sweet but Psycho,50,6,76,77,2019-10-06,77,2019-10-06
88,-,Los Ángeles de Charly,Me Volví A Acordar De Ti,-,44,1,,,,
89,-,The Wailers,I Shot the Sheriff,-,89,1,,,,
90,down,J Balvin & Bad Bunny,QUÉ PRETENDES,72,24,28,80,2019-10-06,60,2019-10-27
91,-,Mabel,Don't Call Me Up,-,11,72,95,2019-10-13,95,2019-10-13
92,down,Morcheeba,Killed Our Love,68,68,2,,,,
93,down,Miley Cyrus,Track Three,63,40,8,,,,
94,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,85,1,,,,
95,-,Los Bukis,Quiereme,-,7,1,,,,
96,-,Cyndi Lauper,True Colors,-,71,1,,,,
97,down,Valentin Elizalde,Vete Ya,35,18,18,,,,
98,-,Fourplay,101 Eastbound,-,98,1,,,,
99,down,Ozomatli,Super Bowl Sundae,94,20,66,,,,
100,-,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],-,24,11,,,,
