Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Taylor Swift,You Belong With Me,33,4,225,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),38,5,119,,,,
36,down,John Denver,Life Is so Good,31,2,91,,,,
37,up,Jelly Roll,Save Me (with Lainey Wilson),37,12,21,,,,
38,down,Dolly Parton,9 to 5,34,5,204,,,,
39,up,Shania Twain,You're Still the One,44,8,157,,,,
40,down,Beyoncé,FLAMENCO,36,21,7,,,,
41,down,Beyoncé,ALLIIGATOR TEARS,29,15,7,,,,
42,down,Beyoncé,DOLLY P,30,14,7,,,,
43,down,Beyoncé,RIIVERDANCE,35,16,7,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,45,4,164,,,,
45,up,Chris Stapleton,Tennessee Whiskey,53,4,201,,,,
46,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,3,236,,,,
47,up,Johnny Cash,Hurt,47,2,236,,,,
48,up,Kacey Musgraves,Too Good to be True,64,15,11,,,,
49,down,Beyoncé,DESERT EAGLE,43,26,7,,,,
50,down,Beyoncé & Rumi Carter,PROTECTOR,40,19,7,,,,
51,down,Beyoncé & Willie Jones,JUST FOR FUN,42,22,7,,,,
52,up,Zach Bryan,Something in the Orange,52,2,96,,,,
53,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),59,14,16,,,,
54,down,Beyoncé,MY ROSE,41,18,7,,,,
55,up,Morgan Wallen,Cowgirls (feat. Ernest),57,44,9,,,,
56,down,Lana Del Rey,"Take Me Home, Country Roads",50,1,24,,,,
57,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,51,23,7,,,,
58,down,Beyoncé,OH LOUISIANA,46,27,7,,,,
59,up,Johnny Cash,Ring of Fire,61,9,224,,,,
60,up,Diplo,Heartless (feat. Morgan Wallen),67,5,141,,,,
61,down,Beyoncé,AMEN,48,32,7,,,,
62,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,66,29,60,,,,
63,up,Kacey Musgraves,Deeper Well,72,18,14,,,,
64,-,Shaboozey,Vegas,-,60,3,,,,
65,up,Morgan Wallen,Spin You Around (1/24),74,26,15,,,,
66,up,Tim McGraw,My Best Friend,95,66,2,,,,
67,down,Marc Cohn,Walking In Memphis,56,2,211,,,,
68,down,Beyoncé & Willie Nelson,SMOKE HOUR II,55,29,7,,,,
69,up,Morgan Evans,Over For You,92,36,19,,,,
70,up,Shania Twain,That Don't Impress Me Much,94,10,187,,,,
71,up,Johnny Cash,God's Gonna Cut You Down,73,11,208,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight,62,14,81,,,,
73,up,Taylor Swift,Enchanted,81,1,195,,,,
74,up,Morgan Wallen,Chasin' You,79,26,97,,,,
75,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,49,31,7,,,,
76,down,Glen Campbell,It's Your World,71,23,76,,,,
77,down,Taylor Swift,The Way I Loved You (Taylor’s Version),69,2,148,,,,
78,-,Johnny Cash,The Chicken In Black,-,78,1,,,,
79,up,The Red Clay Strays,Wondering Why,90,45,18,,,,
80,up,Luke Combs,Where the Wild Things Are,97,61,13,,,,
81,up,Dylan Gossett,Coal,87,34,41,,,,
82,-,Zach Bryan,Fifth of May,-,13,18,,,,
83,down,Kane Brown,Thank God,68,7,82,,,,
84,up,Luke Combs,The Kind of Love We Make,88,3,97,,,,
85,down,Chris Stapleton,White Horse,70,27,38,,,,
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,2,236,21,2019-10-06,9,2019-10-13
87,-,Morgan Wallen,Whiskey Glasses,-,20,28,,,,
88,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,84,52,5,,,,
89,down,Mason Ramsey,Blue Over You,78,52,8,,,,
90,down,Shaboozey,Vegas - A Colors Show,77,74,4,,,,
91,up,Highwaymen,Highwayman,98,19,89,,,,
92,-,Kacey Musgraves,Butterflies,-,23,45,,,,
93,-,Dois a Um,Cancion del Mariachi,-,13,123,,,,
94,down,Morgan Wallen,You Proof,86,14,101,,,,
95,-,Danielle Bradbery,Wedding or a Funeral,-,95,1,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,132,,,,
97,-,Morgan Wallen,Wasted on You,-,4,80,45,2021-01-17,45,2021-01-17
98,down,Shania Twain,That Don't Impress Me Much (International Mix),65,13,196,,,,
99,down,Poor Man's Poison,Hell's Comin' with Me,75,4,102,,,,
100,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,158,63,2021-04-18,63,2021-04-18
