Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Wren Evans & itsnk,Call Me,52,4,38,,,,
45,up,RPT MCK,Anh Đã Ổn Hơn,58,2,62,,,,
46,down,Taylor Swift,Clara Bow,22,22,3,,,,
47,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,57,2,20,,,,
48,up,Wren Evans & itsnk,Phóng Đổ Tim Em,56,2,20,,,,
49,up,GREY D,nhạt-fine,50,12,4,,,,
50,up,GREY D & Chillies,đưa em về nhàa,59,1,54,,,,
51,down,Taylor Swift,The Black Dog,26,26,3,,,,
52,up,Da LAB,Thanh Xuân,62,18,174,,,,
53,up,Vũ & Trang,Anh nhớ ra,71,6,86,,,,
54,up,JustaTee,2AM (feat. Big Daddy),64,20,16,,,,
55,up,Wren Evans & itsnk,bé ơi từ từ,61,1,20,,,,
56,up,Vũ.,Lạ Lùng,63,38,134,,,,
57,up,Obito,Đánh Đổi (ft. RPT MCK),67,7,30,,,,
58,up,GREY D,dự báo thời tiết hôm nay mưa,69,1,36,,,,
59,up,Obito,Hà Nội (ft. VSTRA),70,5,30,,,,
60,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,68,2,98,,,,
61,up,Jung Kook & Latto,Seven,75,1,43,,,,
62,up,Voi Bản Đôn,Khóa Ly Biệt,65,16,26,,,,
63,up,WEAN & tlinh,shhhhhhh..,77,7,31,,,,
64,up,VU,Bước Qua Mùa Cô Đơn,78,3,174,,,,
65,up,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,74,2,24,,,,
66,down,BABYMONSTER,LIKE THAT,60,19,5,,,,
67,up,Doja Cat,Agora Hills,80,17,32,,,,
68,down,Taylor Swift,The Albatross,28,28,3,,,,
69,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),81,16,164,,,,
70,up,RPT MCK,Tại Vì Sao,88,3,85,,,,
71,down,Taylor Swift,How Did It End?,34,34,3,,,,
72,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,82,1,50,,,,
73,down,Taylor Swift,So High School,36,36,3,,,,
74,up,MONO & Onionn,Waiting For You,89,1,88,,,,
75,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),86,2,62,,,,
76,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,32,32,3,,,,
77,-,SEVENTEEN,MAESTRO,-,77,1,,,,
78,down,Taylor Swift,Peter,46,46,3,,,,
79,down,Ariana Grande,the boy is mine,73,9,9,,,,
80,up,HIEUTHUHAI,NOLOVENOLIFE,87,6,29,,,,
81,up,SZA,Saturn,98,81,2,,,,
82,up,Quang Hùng MasterD,Thủy Triều,83,17,12,,,,
83,-,Dua Lipa,Illusion,-,83,2,,,,
84,down,Taylor Swift,I Hate It Here,38,38,3,,,,
85,down,Ariana Grande,eternal sunshine,76,5,9,,,,
86,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),92,64,9,,,,
87,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),100,4,125,,,,
88,-,Dua Lipa,End Of An Era,-,88,1,,,,
89,-,Dua Lipa,Training Season,-,89,2,,,,
90,-,Dua Lipa,These Walls,-,90,1,,,,
91,-,Dua Lipa,Houdini,-,91,1,,,,
92,-,IVE,Accendio,-,92,1,,,,
93,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",91,49,20,,,,
94,down,Hà Nhi,Tội Cho Em,93,93,2,,,,
95,-,Dua Lipa,Whatcha Doing,-,95,1,,,,
96,-,Djo,End of Beginning,-,96,1,,,,
97,down,Ariana Grande,"yes, and?",90,12,17,,,,
98,down,Taylor Swift,The Prophecy,43,43,3,,,,
99,-,Tate McRae,greedy,-,23,30,,,,
100,down,Taylor Swift,Lover,84,20,72,38,2019-10-06,27,2019-11-03
