Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Baby Beethoven,Zen of Rain,18,18,5,,,,
44,up,Sango,Shango,71,8,24,,,,
45,-,Porn Sounds & Asmr,Porn Sounds: Moaning Orgasm - EP,-,24,7,,,,
46,-,Hauschka,Substantial,-,46,1,,,,
47,-,Maribou State,Portraits,-,47,9,,,,
48,down,Cashmere Cat,PRINCESS CATGIRL,37,15,22,,,,
49,-,Dream Koala,Earth. Home. Destroyed - EP,-,28,2,,,,
50,-,Sol Rising & Koala Karlous,Tides,-,50,2,,,,
51,down,Illenium,Awake,41,9,71,,,,
52,-,Illenium,Ashes,-,20,26,,,,
53,-,Mobi Dixon,Tribal Soul (Special Edition),-,28,5,,,,
54,-,Chromatics,Closer To Grey (Deluxe Edition),-,27,2,,,,
55,-,Illenium,Ashes (Remixes),-,55,4,,,,
56,up,The Cinematic Orchestra,Ma Fleur,63,10,52,,,,
57,-,The Midnight,Kids,-,19,13,,,,
58,-,Moderat,III (Deluxe Edition),-,34,4,,,,
59,-,MIKE DEAN,4:20,-,1,31,,,,
60,down,Ibeyi,Ash,59,12,34,,,,
61,-,W O L F C L U B,Frontiers,-,61,2,,,,
62,down,Owl City,Ocean Eyes (Deluxe Version),23,3,74,,,,
63,down,Marshmello,Joytime,27,10,65,,,,
64,-,Lindsey Stirling,Artemis,-,6,62,,,,
65,-,ABRA,Princess - EP,-,20,36,,,,
66,-,Roosevelt,Roosevelt,-,21,13,,,,
67,-,Ezietto,Memories,-,53,7,,,,
68,-,Sivan Talmor & Yehezkel Raz,Vol. 2 - Flight of the Inner Bird - EP,-,68,1,,,,
69,-,The Midnight,Horror Show - EP,-,16,5,,,,
70,-,Aluna,Renaissance,-,4,31,,,,
71,down,Grimes,Miss Anthropocene (Rave Edition),60,60,2,,,,
72,-,Arca,KiCk i,-,17,16,,,,
73,-,Nils Frahm,Tripping with Nils Frahm,-,73,1,,,,
74,down,SG Lewis,times,29,11,8,,,,
75,-,Fever Ray,Fever Ray (Deluxe Edition),-,21,16,,,,
76,-,Paradis,Recto Verso,-,26,9,,,,
77,-,Dabin,Wild Youth,-,22,7,,,,
78,-,Dear Gravity & We Dream of Eden,Riven - EP,-,70,3,,,,
79,-,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,-,21,18,,,,
80,-,TENDER,Fear of Falling Asleep,-,41,18,,,,
81,down,Planty Herbs,Come into Knowledge,78,78,2,,,,
82,-,Klyne,Klyne,-,34,7,,,,
83,-,Elbuzzi,Loop the Tape - EP,-,76,2,,,,
84,-,Major Lazer,Afrobeats (DJ Mix),-,11,55,,,,
85,-,Idealism,Hiraeth,-,22,8,,,,
86,-,R Plus & Dido,The Last Summer (Deluxe Edition),-,26,8,,,,
87,-,SOHN,Rennen,-,44,9,,,,
88,-,Sébastien Tellier,La ritournelle (Remixes) - Single,-,88,1,,,,
89,down,Galimatias,Renaissance Boy,39,2,27,,,,
90,-,KOSIKK,My Memories,-,86,2,,,,
91,-,Mount Kimbie,Cold Spring Fault Less Youth,-,23,4,,,,
92,down,Bibio,Sleep on the Wing,87,43,4,,,,
93,-,KRANE,"SESSIONS, Vol. 3",-,93,3,,,,
94,-,Maxchalant,The City of Light,-,82,2,,,,
95,-,workbench,Zoo,-,95,1,,,,
96,-,Eyedress,Manila Ice,-,96,2,,,,
97,-,20syl,Motifs II - EP,-,37,4,,,,
98,down,Jungle,Jungle,40,11,46,,,,
99,-,SOHN,Tremors,-,16,57,,,,
100,-,Emika & Paul Frick,In Parallel - EP,-,74,2,,,,
