Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,-,Jon Hopkins,Music for Psychedelic Therapy,-,20,8,,,,
52,up,Sampha,Lahai,59,1,33,,,,
53,-,Massive Attack,Blue Lines (2012 Mix / Master),-,12,23,,,,
54,-,Enigma,MCMXC a.D.,-,30,9,,,,
55,-,"Natural Sample Makers, Natural Sound Makers & Nature Recordings",Bird Sounds for Sleep and Relaxation,-,55,1,,,,
56,-,Perfume,Triangle,-,6,9,,,,
57,-,Lounge Ibiza Cafè,Chill Music (Vol. 2),-,57,1,,,,
58,up,Tosca,Suzuki,84,17,23,,,,
59,-,Music Box,Sleeping Child,-,59,1,,,,
60,down,KAYTRANADA,BUBBA,27,1,112,29,2019-12-15,9,2019-12-22
61,-,baby music for brain development,Baby Music For Brain,-,6,14,,,,
62,-,Amethystium,Odonata - 20th Anniversary Edition,-,62,2,,,,
63,-,Kiefer,"It's Ok, B U",-,34,4,,,,
64,-,haruka nakamura,Still Life,-,4,13,,,,
65,-,"Lofi Watermelon, Chillout Lounge Music & Relaxing Radiance",Lofi Drive - EP,-,65,1,,,,
66,-,emptiness,Memory Reboot - EP,-,27,2,,,,
67,-,FKA twigs,M3LL155X - EP,-,17,41,,,,
68,-,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",-,23,29,,,,
69,-,Vitesse X,Us Ephemeral (Deluxe),-,69,1,,,,
70,-,Elderbrook,Little Love,-,3,8,,,,
71,-,Alvair,Somnium - EP,-,52,2,,,,
72,-,Mura Masa,Mura Masa,-,6,103,,,,
73,-,Shygirl,Club Shy - EP,-,1,15,,,,
74,-,Fax Gang & Parannoul,Scattersun,-,74,1,,,,
75,down,Everything But the Girl,The 90s Collection,55,17,9,,,,
76,-,Galimatias,Renaissance Boy,-,23,17,,,,
77,-,Cat Music Therapy,Music for Sleeping Cats,-,77,1,,,,
78,-,Elkka,Prism of Pleasure,-,78,1,,,,
79,-,Jojo's ASMR,The Perfect ASMR Video For Sleep,-,79,1,,,,
80,-,Kalimba Lullaby,Kalimba Instrumentals,-,1,71,,,,
81,-,ShibayanRecords,RETRO FUTURE GIRLS,-,30,3,,,,
82,-,Pendulum,Immersion,-,48,7,,,,
83,down,Major Lazer,Peace Is The Mission (Extended),57,36,8,,,,
84,down,Kordhell,A MILLION WAYS TO MURDER (DELUXE),26,3,16,,,,
85,down,Massive Attack,Mezzanine (Deluxe),19,13,61,,,,
86,-,Owl City,Maybe I'm Dreaming,-,9,68,,,,
87,down,Disclosure,Caracal (Deluxe),48,5,104,,,,
88,-,Mark Farina & Various Artists,Mushroom Jazz 6,-,88,1,,,,
89,-,Shygirl,Club Shy (extended),-,6,10,,,,
90,-,Black Marble,It's Immaterial,-,34,5,,,,
91,-,Dabin,Between Broken,-,8,23,,,,
92,up,salute,TRUE MAGIC,100,92,2,,,,
93,-,Snow Strippers,Night Killaz Vol. 2,-,93,1,,,,
94,-,Boards of Canada,Music Has the Right to Children,-,78,3,,,,
95,down,Fred again..,Actual Life (April 14 - December 17 2020),68,11,74,,,,
96,down,Fred again..,USB,90,6,23,,,,
97,-,Baby Jane,Otherworld,-,97,1,,,,
98,-,Burial,Untrue,-,23,17,,,,
99,-,A.L.I.S.O.N,Space Station,-,28,11,,,,
100,-,Solfeggio For Us & Miracle Healing Frequencies,Solfeggio Frequencies 528 Hz - Miracle Tones & Anxiety Relief,-,3,5,,,,
