Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,J Boog,Sunshine Girl (feat. Peetah Morgan),72,52,2,,,,
53,-,Vanupié,A Way We Go,-,53,1,,,,
54,-,Glen Brown,High Holborn Street Song,-,39,1,,,,
55,-,Seeed,Ding,-,55,1,,,,
56,-,Rebelution,Roots Reggae Music (Live),-,56,1,,,,
57,down,Sashamon,Japanese Squeeze,56,56,2,,,,
58,-,Seeed,Aufstehn!,-,58,1,,,,
59,down,J Boog,Waiting On the Rain,23,13,2,,,,
60,-,EarthRise SoundSystem,Rama (The Spy From Cairo Dub),-,60,1,,,,
61,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,1,,,,
62,-,Sinsemilia,La mauvaise réputation,-,62,1,,,,
63,-,卍LINE,"始まりはいつも, ,,",-,48,1,,,,
64,-,Patrice,Ain't Got No ( I Got Life),-,64,1,,,,
65,-,Steven & Coconuttreez,Welcome to My Paradise,-,65,1,,,,
66,-,Bob Marley & The Wailers,Exodus,-,4,1,,,,
67,-,Jahneration,Badminds,-,67,1,,,,
68,-,Natty Bong & Michelle Simonal,As,-,13,1,,,,
69,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,1,,,,
70,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),20,20,2,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,21,1,,,,
72,-,Rickie-G,いとしのエリー,-,18,1,,,,
73,-,Bud,City Bird (feat. Origin One),-,41,1,,,,
74,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,1,,,,
75,-,Bob Marley & The Wailers,Crazy Baldhead,-,19,1,,,,
76,down,Bob Marley & The Wailers,Turn Your Lights Down Low,19,11,2,,,,
77,-,Enur,Calabria 2007 (feat. Natasja),-,24,1,,,,
78,-,Stick Figure,Once in a Lifetime,-,17,1,,,,
79,-,Shaggy,Promises (feat. Romain Virgo),-,14,1,,,,
80,down,Kevin Lyttle,Turn Me On,18,10,2,,,,
81,-,Koffee,Toast,-,5,1,,,,
82,-,Stick Figure,All My Love,-,40,1,,,,
83,down,Vintage Reggae Soundsystem,Every Breath You Take,55,13,2,,,,
84,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,17,1,,,,
85,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,1,,,,
86,-,Vintage Reggae Soundsystem,Safe and Sound,-,81,1,,,,
87,-,SOJA,Not Done Yet,-,19,1,,,,
88,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,19,2,,,,
89,-,Love Joys,I Belong to You,-,89,1,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining (Kaya 40 Mix),-,27,1,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,18,1,,,,
92,-,Safaree,No Regular Girl (feat. Jahmiel),-,92,1,,,,
