Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Alexis Ffrench,Songbird,-,39,1,,,,
52,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,52,1,,,,
53,up,Max Richter,Dream 2 (entropy) [Pt. 2],55,28,12,,,,
54,down,IQEQPLUS,Wiegenlied K. 350,35,2,125,,,,
55,-,Alban Claudin,Dandelion,-,55,1,,,,
56,-,Chloe Flower,Flower Through Concrete,-,12,2,,,,
57,-,Alexis Ffrench,Still Life,-,12,1,,,,
58,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),65,6,17,,,,
59,-,ABBOTT & Malte Burmester,Familiar,-,59,1,,,,
60,up,Yiruma,Room With A View,86,1,83,,,,
61,-,Olivia Belli & Joni Fuller,Two Seas,-,61,1,,,,
62,up,Neil Cowley,Sangro River,67,46,5,,,,
63,down,Chad Lawson,when the party's over (Slowed Remix),36,24,7,,,,
64,-,Daigo Hanada & Yoko Komatsu,Ichi,-,64,1,,,,
65,up,Julia Gjertsen,Out of Square,73,64,4,,,,
66,-,MJ Cole,Solo Waltzer,-,66,1,,,,
67,up,Andrea Bocelli,If Only (feat. Dua Lipa),72,5,78,,,,
68,-,Wide Eyed,Tora (Solo Piano Version),-,68,1,,,,
69,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,69,2,,,,
70,-,Eydís Evensen,Wandering II,-,70,1,,,,
71,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,6,56,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,55,9,,,,
73,-,The Piano Guys,Beethoven's 5 Secrets,-,32,31,,,,
74,-,Wide Eyed,Arc (Solo Piano Version),-,25,4,,,,
75,-,Dirk Maassen,Ethereal,-,16,1,,,,
76,-,Dirk Maassen,In Another Life,-,16,14,,,,
77,-,Eydís Evensen,Brotin,-,25,17,,,,
78,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,78,1,,,,
79,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,17,,,,
80,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,34,,,,
81,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,28,8,5,,,,
82,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,1,17,,,,
83,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),100,25,10,,,,
84,-,Frédéric Chopin & C. Red,Mazurka Op.17 N.4,-,84,1,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,54,1,,,,
86,-,IQEQPLUS,Berceuse In D Flat Major Op. 57,-,10,84,,,,
87,-,Stephan Moccio,Blue Monday,-,87,1,,,,
88,-,IQEQPLUS,Wiegenlied Op. 98-2 D. 498,-,11,82,,,,
89,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,27,2,,,,
90,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,90,1,,,,
91,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,47,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",87,13,43,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,31,15,,,,
94,-,IQEQPLUS,Paganini Etued No. 3 In G Sharp Minor S 141 'La Campanella',-,11,75,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,13,8,,,,
96,-,Stephan Moccio,Le vent et la jeunesse,-,26,1,,,,
97,-,Alban Claudin,Le clair de lune,-,97,1,,,,
98,-,Søndag Søndag,Søndag,-,98,1,,,,
99,-,IQEQPLUS,Anna Magdalena's Notebook Book Ⅱ. Minuet In G Major BWV Anh. Ⅱ 114,-,15,92,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,68,,,,
