Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,J Boog,Let's Do It Again,28,16,63,,,,
30,up,UB40,Don't Break My Heart,51,15,85,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,42,14,83,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,85,,,,
33,up,Judy Boucher,You Caught My Eyes,50,33,2,,,,
34,up,Collie Buddz,Mamacita,48,11,84,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper,31,2,10,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,35,14,85,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,21,85,,,,
38,-,Collie Buddz,Gimmie Love,-,38,1,,,,
39,up,Inner Circle,Sweat (A La La La La Long),49,19,83,,,,
40,-,Stick Figure,Once in a Lifetime,-,30,1,,,,
41,up,Collie Buddz,What a Feeling,54,41,15,,,,
42,down,Nailah Blackman,Baila Mami,29,29,2,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),38,19,85,,,,
44,up,Busy Signal,Burdens Heavy,59,44,2,,,,
45,down,Bob Marley & The Wailers,Exodus,43,24,85,,,,
46,down,Koffee,Toast,44,12,80,,,,
47,down,Shaggy,Oh Carolina,46,11,85,,,,
48,-,Baha Men,Land of the Sea and Sun,-,48,1,,,,
49,-,Wayne Wonder,No Letting Go,-,31,1,,,,
50,down,Collie Buddz,Come Around,32,25,85,,,,
51,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,15,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,30,85,,,,
53,up,UB40,Higher Ground,57,14,85,,,,
54,up,Patoranking,Love You Die (feat. Diamond Platnumz),85,42,2,,,,
55,up,Shaggy,I Got You (feat. Jovi Rockwell),55,21,85,,,,
56,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],86,56,2,,,,
57,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),56,40,85,,,,
58,up,Diana King,L-L-Lies,58,17,85,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,89,17,10,,,,
60,up,Maxi Priest,Close to You,60,22,85,,,,
61,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,64,28,83,,,,
62,up,Sean Paul,Ever Blazin',66,38,83,,,,
63,up,Jawsh 685,Laxed (Siren Beat),67,13,57,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",68,31,48,,,,
65,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,49,82,,,,
66,up,Maxi Priest,That Girl (feat. Shaggy),70,37,80,,,,
67,up,Bob Marley & The Wailers,Iron Lion Zion,71,17,65,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,39,24,83,,,,
69,up,"Damian ""Jr. Gong"" Marley",There for You,72,35,82,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,73,42,46,,,,
71,down,"Busy Signal & Llamar ""Riff Raff"" Brown",Turn Up the Sound,17,17,2,,,,
72,up,UB40,Red Red Wine (12'' Version),74,53,78,,,,
73,up,Kranium,We Can (feat. Tory Lanez),75,32,76,,,,
74,up,Sean Paul,Never Gonna Be the Same,76,40,75,,,,
75,up,Romain Virgo,Fade Away (feat. Agent Sasco),90,75,4,,,,
76,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),78,38,70,,,,
77,up,Gyptian,Hold You,79,29,51,,,,
78,-,Blaiz Fyah & Tribal Kush,Bad,-,22,1,,,,
79,up,Dr. Alban,Reggae Gone Ragga,80,37,75,,,,
80,-,Khruangbin,A La Sala,-,80,1,,,,
81,up,Dr. Alban,One Love,81,38,69,,,,
82,up,Sean Paul & Tove Lo,Calling On Me,84,15,44,,,,
83,up,Jimmy Cliff,Many Rivers to Cross,91,20,68,,,,
84,-,バハ・メン,Back to the Island,-,84,1,,,,
85,up,UB40,Cherry Oh Baby,95,22,70,,,,
86,up,Brownman Revival,Lintik,96,48,70,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,36,24,,,,
88,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),98,34,69,,,,
89,-,UB40,Rat in Mi Kitchen (Edit),-,37,65,,,,
90,down,Don Carlos,7 Days a Week,34,34,2,,,,
91,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),40,25,3,,,,
92,down,Lila Iké,Solitude,41,21,4,,,,
93,down,Chronixx,Ghetto People,61,61,2,,,,
94,down,Chronixx,Ghetto People,63,63,2,,,,
95,down,"Damian ""Jr. Gong"" Marley",Speak Life,52,35,5,,,,
96,down,"Damian ""Jr. Gong"" Marley",So a Child May Follow,53,53,2,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,58,,,,
98,down,Mr. Vegas,Heads High,45,43,7,,,,
99,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,30,51,,,,
100,down,Horace Andy,Government Land,47,34,3,,,,
