Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Drake,Hotline Bling,35,27,61,,,,
33,up,高尔宣 OSN,Without You (Acoustic Version),39,3,146,,,,
34,-,潮州土狗,50元的檳榔,-,1,31,,,,
35,down,高尔宣 OSN,Why You Gonna Lie,30,2,147,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),38,16,127,,,,
37,up,Rich Brian,Dat $tick,41,18,133,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,2,122,,,,
39,up,Nelly,Just a Dream,43,29,145,,,,
40,-,Juice Boy,Fake (Acoustic Version),-,40,1,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),44,30,144,,,,
42,up,高爾宣 OSN,So Bad,42,1,103,,,,
43,up,Jessi,Nunu Nana,45,1,110,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),46,30,139,,,,
45,down,G-Eazy & Kehlani,Good Life,13,3,147,,,,
46,up,MC HotDog,差不多先生,47,21,125,,,,
47,up,T.O.P (from BIGBANG),DOOM DADA,57,33,138,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,129,,,,
49,down,Eminem,Not Afraid,48,36,134,,,,
50,up,Silentó,Watch Me (Whip / Nae Nae),55,34,136,,,,
51,-,3P,PA SANG ANTHEM,-,51,1,,,,
52,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,52,9,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,114,26,2019-10-06,26,2019-10-06
54,up,蛋堡,史詩,58,35,125,,,,
55,up,RPG,浪子的路 (feat. 茄子蛋),59,23,115,,,,
56,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,25,123,,,,
57,up,頑童MJ116,SOUTH SIDE,61,24,89,,,,
58,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),98,29,98,,,,
59,up,瘦子E.SO,Something I Don't Need,96,1,64,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,17,78,,,,
61,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,91,28,116,,,,
62,up,頑童MJ116,走跳,93,27,110,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,25,113,,,,
64,down,Marz23,我不是饒舌歌手,63,4,76,,,,
65,down,ØZI,B.O. (feat. 9m88),22,7,148,,,,
66,-,Akon,Right Now (Na Na Na),-,46,112,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),77,2,110,36,2020-02-16,36,2020-02-16
68,up,Kendrick Lamar & SZA,All the Stars,100,40,110,,,,
69,-,Miles Guo,Drinking Down The CCP,-,1,39,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,35,,,,
71,down,JAY-Z,Empire State of Mind (Live),40,12,120,,,,
72,-,Asiaboy 禁藥王 & Lizi 栗子,屁股動,-,49,1,,,,
73,-,Lil Jon,Shots (feat. LMFAO),-,73,1,,,,
74,-,Isatta Sheriff,Kin,-,74,1,,,,
75,-,DripO.,Do U,-,75,1,,,,
76,down,寶石Gem,野狼Disco,34,19,85,,,,
77,-,Statik Selektah & Termanology,82 92 (feat. Mac Miller),-,77,1,,,,
78,-,Jae Trill,Mini Flex,-,78,1,,,,
79,-,Masiwei,SNTS,-,79,1,,,,
80,-,Beastie Boys,Fight for Your Right,-,80,1,,,,
81,-,Mulatto,Muwop (feat. Gucci Mane),-,59,2,,,,
82,-,JPrice,Criminals Gone Wild 2 (Theme Song),-,82,1,,,,
83,-,애쉬비,Fake Friend,-,83,1,,,,
84,-,DUCKWRTH,Power Power (feat. Shaun Ross),-,84,1,,,,
85,-,Namika,Ich will dich vermissen,-,85,1,,,,
86,down,G-DRAGON (from BIGBANG),WHO YOU?,37,18,149,,,,
87,-,Planet Giza,Das U,-,87,1,,,,
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,22,125,,,,
89,-,bbno$,vasectomy,-,89,1,,,,
90,-,bbno$,deadman (feat. Lil Toe),-,90,1,,,,
91,-,bbno$,b to the b,-,91,1,,,,
92,-,bbno$,robert patekson,-,92,1,,,,
93,-,bbno$,touch grass (feat. Yung Gravy),-,93,1,,,,
94,-,bbno$,chipotle,-,94,1,,,,
95,-,bbno$,bag or die,-,95,1,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,108,,,,
97,-,Nicki Minaj,Starships,-,17,110,,,,
98,-,iKON,MY TYPE,-,48,91,,,,
99,-,蛋堡,關於小熊,-,29,17,,,,
100,down,高爾宣 OSN,Why You Gonna Lie?,97,34,80,,,,
