Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,中森明菜,MOONLIGHT SHADOW -月に吠えろ-,-,27,4,,,,
53,-,Juan Carlos Quintero,Siempre (feat. Tommy Tedesco),-,15,3,,,,
54,down,NCT WISH,WISH (Japanese Ver.),52,12,7,,,,
55,-,中森明菜,スローモーション,-,7,7,,,,
56,up,西郷輝彦,Angel,64,2,96,,,,
57,-,Olly Murs,Dance With Me Tonight,-,57,1,,,,
58,up,Malik Harris,Sticks & Stones,66,46,11,,,,
59,-,黛ジュン,バラと太陽,-,46,6,,,,
60,-,Sade,Smooth Operator (Single Version),-,31,2,,,,
61,-,Simply Red,For Your Babies,-,22,4,,,,
62,-,Doobie Brothers,Road Angel (Live),-,62,1,,,,
63,up,P!nk,Runaway,79,35,5,,,,
64,-,Twintail,Shin-En No Uta,-,16,7,,,,
65,-,Seal,I'll Be Around,-,10,3,,,,
66,-,Jamtown,Island Time,-,50,2,,,,
67,up,P!nk,F**kin' Perfect,89,67,3,,,,
68,-,伊藤久男,たそがれの夢,-,51,3,,,,
69,-,ポール・ホワイトマン&ヒズ・オーケストラ,Oh You Have No Idea,-,67,2,,,,
70,-,Stanley Turrentine,La Fiesta,-,70,2,,,,
71,-,Ray Noble & Larry Stewart and His Orchestra,"Sweet Dreams, Sweetheart",-,44,5,,,,
72,up,リニー・ロスネス,The Gift,84,37,9,,,,
73,-,Sirens of Lesbos,Easy,-,73,1,,,,
74,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,74,2,,,,
75,-,Magical Mystery,Magical Mystery Tour,-,75,1,,,,
76,-,ロリー,ドゥー・ユー・フィール・ライク・アイ・フィール?,-,7,3,,,,
77,-,由紀さおり,生きがい,-,18,18,,,,
78,-,Jeff Satur,ซ่อน(ไม่)หา,-,78,1,,,,
79,down,Ed Sheeran,Eyes Closed,24,12,18,,,,
80,-,トミー・エマニュエル,I've Always Thought of You,-,4,12,,,,
81,-,Elton John,Honky Cat (Remastered),-,52,4,,,,
82,-,松任谷由実,真夏の夜の夢,-,13,8,,,,
83,-,ILLIT,Magnetic,-,83,1,,,,
84,-,Bon Jovi,It's My Life,-,10,10,,,,
85,-,佐々木 史郎,Feel Like Makin' Love,-,85,1,,,,
86,down,Kenya Grace,Strangers,77,7,11,,,,
87,-,Sade,Love Is Stronger Than Pride,-,16,6,,,,
88,-,ABBA,Waterloo,-,24,7,,,,
89,-,ボズ・スキャッグス,We're All Alone,-,7,7,,,,
90,-,Rickie Lee Jones,Woody and Dutch on the Slow Train to Peking,-,90,1,,,,
91,-,Andy Ezrin,Cashews,-,63,5,,,,
92,-,Hamel,Breezy,-,16,3,,,,
93,-,野沢香苗,空へ!,-,75,2,,,,
94,-,ボビー・コールドウェル,Saturday In the Park,-,94,1,,,,
95,-,奥村チヨ,恋狂い (「ナイトクラブの奥村チヨ」より),-,38,7,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [Live],-,96,1,,,,
97,-,江黒真理,Freedom Trail,-,97,1,,,,
98,-,弘田三枝子,悲しき片想い,-,51,4,,,,
99,-,Aoki Kouichi,Kakinokizaka No Ie,-,38,2,,,,
100,-,セピアン・ローゼス,冬が、冬が来るまえに,-,100,1,,,,
