Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,DJ Midi,Parole Dette Male,47,31,2,,,,
32,down,Mara Sattei,Scusa,29,28,4,,,,
33,down,Måneskin,GOSSIP (feat. Tom Morello),23,23,4,,,,
34,down,Jovanotti,Ricordati di vivere (il primo battito),22,14,5,,,,
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,24,10,,,,
36,-,Coma_Cose,L'ADDIO,-,12,1,,,,
37,-,Rosa Chemical & B.D.O.P.E,POLKA 3,-,37,1,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,33,6,,,,
39,up,Baby K,Bolero (feat. MIKA),56,10,23,,,,
40,down,Ed Sheeran,Celestial,26,2,19,,,,
41,down,Tananai,ABISSALE,21,4,18,,,,
42,up,Luude & Issey Cross,Oh My (feat. Moby),43,42,4,,,,
43,-,Depeche Mode,Ghosts Again,-,4,1,,,,
44,down,Coi Leray,Players,39,33,4,,,,
45,-,Brian Tyler & Breton Vivian,Guns and Arrows,-,45,1,,,,
46,-,Giorgia,parole dette male,-,20,1,,,,
47,up,Noel Gallagher's High Flying Birds,Easy Now,48,44,3,,,,
48,down,Samsara,If You're Gonna Break My Heart,41,41,3,,,,
49,down,Harry Styles,Music For a Sushi Restaurant,17,7,17,,,,
50,down,Lewis Capaldi,Forget Me,46,12,22,,,,
51,up,JVKE,Golden Hour,67,50,7,,,,
52,down,Ava Max,Dancing’s Done,36,36,3,,,,
53,up,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",59,53,3,,,,
54,up,Cugini di Campagna,La lettera,64,54,2,,,,
55,up,Dj Pablo Coast,Radio 105,61,42,6,,,,
56,up,Costa Dorada,Costa Dorada,72,56,2,,,,
57,-,Paola & Chiara,FURORE,-,17,1,,,,
58,down,Darin,Satisfaction,52,14,14,,,,
59,down,The Blessed Madonna,Serotonin Moonbeams,35,35,14,,,,
60,down,Leo Gassmann,Piume,45,45,2,,,,
61,down,Alok & James Arthur,Work With My Love,57,40,5,,,,
62,down,Pinguini Tattici Nucleari,Ricordi,32,1,21,,,,
63,down,OH! EH?,Se ti manca il fiato,44,44,2,,,,
64,down,Loi,Gold,60,34,9,,,,
65,-,Ultimo,Alba,-,31,1,,,,
66,down,d4vd,Here With Me,63,63,3,,,,
67,up,Leony,Somewhere in Between,82,67,6,,,,
68,up,Gryffin & OneRepublic,You Were Loved,81,54,9,,,,
69,down,Rosa Linn,SNAP,65,20,23,,,,
70,up,Sigala,Rely On Me,95,59,10,,,,
71,down,Fabio Rovazzi,Niente è per sempre,38,18,6,,,,
72,down,Annalisa,Bellissima,55,7,23,,,,
73,down,Elisa,Come Te Nessuno Mai,51,9,10,,,,
74,-,Mara Sattei,Duemilaminuti,-,19,1,,,,
75,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],49,19,12,,,,
76,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do,84,23,49,,,,
77,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),70,70,7,,,,
78,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),78,67,4,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,10,25,,,,
80,down,Tiësto & Tate McRae,10:35,68,62,9,,,,
81,-,Articolo 31,UN BEL VIAGGIO,-,28,1,,,,
82,up,SZA,Kill Bill,89,62,2,,,,
83,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,83,1,,,,
84,down,Sam Smith & Kim Petras,Unholy,66,15,17,,,,
85,-,Walter Murphy,A Fifth of Beethoven,-,83,1,,,,
86,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),88,1,89,,,,
87,down,Macklemore,HEROES (feat. DJ Premier),53,53,3,,,,
88,-,Rosa Chemical & bdope,MADE IN ITALY,-,14,1,,,,
89,-,ARIETE,MARE DI GUAI,-,19,1,,,,
90,down,Pascal Letoublon & ILIRA,Time After Time,87,65,6,,,,
91,down,Ava Max,Million Dollar Baby,75,21,23,,,,
92,down,Young Marco,What You Say?,79,73,4,,,,
93,down,Elodie,Ok. Respira,25,2,10,,,,
94,up,Shamika Cox,Finally (Radio Edit),96,54,33,,,,
95,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,70,1,,,,
96,-,Elton John & Britney Spears,Hold Me Closer,-,1,24,,,,
97,-,Jason Derulo & David Guetta,Saturday / Sunday,-,33,1,,,,
98,down,Christian Salerno,Se domani poi,77,77,2,,,,
99,-,Lizzo,About Damn Time,-,4,27,,,,
100,down,Anna Oxa,Anna,73,73,2,,,,
