Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Shiva,What Does It Take (Dub) [feat. Leon Ware],-,80,1,,,,
81,-,Brent Faiyaz,WY@,-,81,1,,,,
82,-,13th Ward Social Club,Mother Oryana,-,82,1,,,,
83,-,Earl St. Clair,Repeat,-,83,1,,,,
84,-,RealestK,Better,-,84,1,,,,
85,-,Steffen Morrison,Just Another Man (Acoustic Version),-,85,1,,,,
86,-,Rose Spearman,I Found Love (feat. Nigel Lowis) [Nigel Lowis Mix],-,86,1,,,,
87,-,Joshua Benjamin & Will Myles Roberts,Came My Way,-,87,1,,,,
88,-,The Temptations,Love Woke Me Up This Morning,-,88,1,,,,
89,-,Nneka,Africans,-,89,1,,,,
90,-,Amel Bent,Tu N'es Plus Là,-,6,10,,,,
