Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Flying Rivers,Reflections,-,36,8,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),57,49,27,,,,
68,down,Ricky Martin,She Bangs (English Version),62,44,40,,,,
69,down,Becky G. & Natti Natasha,Sin Pijama,68,33,66,,,,
70,-,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,-,32,5,,,,
71,-,"Lalo Mora, Industria del Amor & Vico C",Los Santos,-,48,4,,,,
72,-,"Lalo Mora, Industria del Amor & Vico C",Mexico,-,35,4,,,,
73,-,"Lalo Mora, Industria del Amor & Vico C",Mejor Canción De Siempreee,-,36,6,,,,
74,-,"Lalo Mora, Industria del Amor & Vico C",Cielo,-,38,7,,,,
75,down,Bad Bunny,TE MUDASTE,64,16,11,20,2020-12-06,20,2020-12-06
76,down,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),59,34,9,,,,
77,down,Tesher,Jalebi Baby,61,58,9,,,,
78,down,6ix9ine,YAYA,73,4,32,31,2020-07-12,31,2020-07-12
79,down,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),45,45,3,,,,
80,down,Maluma,Tónika (feat. Ziggy Marley),78,78,2,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,38,59,,,,
82,down,Rauw Alejandro & Anuel AA,Reloj,80,44,16,100,2020-11-22,32,2021-01-17
83,up,"Meek Mill, Leslie Grace & Boi-1da",Conga,88,83,2,,,,
84,up,Ozuna,La Modelo (feat. Cardi B),86,43,64,,,,
85,-,SOKOL,Chica Latina,-,85,1,,,,
86,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,22,38,,,,
87,-,Sanyi Montana Rd,Toy Loco,-,69,7,,,,
88,-,El Freco RD,Ruleteo,-,81,1,,,,
89,-,J Balvin,Rojo,-,11,33,36,2020-03-08,35,2020-03-29
90,down,Bad Bunny,Yo Perreo Sola,71,14,50,44,2020-03-08,31,2020-04-19
91,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,93,16,50,38,2020-03-08,7,2020-03-29
92,-,M5 el Artista,Cuchuuu Plan,-,54,9,,,,
93,-,Black Lyric Dk,Que vivan Los Tiger,-,68,1,,,,
94,-,Sanyi Montana Rd,Tikity (feat. Baby Chris & Ander King),-,75,1,,,,
95,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,65,37,17,91,2020-11-01,64,2020-11-22
96,-,Rcotize Rebel,Pal de Lazy,-,56,10,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,39,55,,,,
98,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,79,28,60,,,,
99,-,C4 Los Intocables,Not With Us,-,65,9,,,,
100,down,Jennifer Lopez & Maluma,Pa' Ti,87,15,20,,,,
