Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Spice,So Mi Like It,35,19,61,,,,
51,up,J Capri & Charly Black,Whine & Kotch,100,21,57,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,43,25,55,,,,
53,-,Seeed,What You Deserve Is What You Get,-,22,54,,,,
54,-,Blaiz Fayah & Dj Glad,Low,-,54,1,,,,
55,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),56,11,80,,,,
56,-,Cvija,Insta,-,49,23,,,,
57,-,Konshens & J Capri,Pull up to Mi Bumper,-,39,12,,,,
58,up,Seeed,Wonderful Life,66,58,8,,,,
59,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,56,,,,
60,-,Tanto Metro & Devonte,Everyone Falls In Love,-,60,1,,,,
61,-,UB40,Red Red Wine (12'' Version),-,25,53,,,,
62,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,44,44,,,,
63,up,Gentleman,Time Out,92,2,32,,,,
64,-,Cricket,Pa ty (feat. Muma),-,56,3,,,,
65,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,13,62,,,,
66,-,Johnny Nash,I Can See Clearly Now,-,31,17,,,,
67,-,The Dynamics,The Dynamic Sound,-,67,1,,,,
68,-,The Dynamics,Whole Lotta Love,-,62,1,,,,
69,-,Gentleman,Blessings,-,30,4,,,,
70,down,Bob Marley & The Wailers,Exodus,36,15,76,,,,
71,down,Koffee,W (feat. Gunna),49,5,64,,,,
72,up,Gentleman,Garten,93,10,24,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,16,23,,,,
74,down,Rasta,Amgvsq7audi,68,38,59,,,,
75,-,Rasta,Adio amore,-,40,43,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,42,23,71,,,,
77,up,Rasta,Mama,84,12,81,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,34,20,77,,,,
79,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,8,79,,,,
80,down,Elena Kitic,Geto Princeza,48,41,53,,,,
81,-,Seeed,Molotov,-,28,49,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,3,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,15,32,,,,
84,-,Rasta,Sex i grad,-,35,35,,,,
85,up,Gentleman,Zwischen den Stühlen,94,8,15,,,,
86,-,Rasta,Matematika,-,27,66,,,,
87,down,Protoje,Righteous,60,40,4,,,,
88,-,Alpha Blondy & The Solar System,Heal Me (Remastered),-,88,1,,,,
89,-,Desmond Dekker & The Aces,Israelites,-,89,5,,,,
90,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,6,37,,,,
91,-,Sister Nancy,Bam Bam,-,20,45,,,,
92,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,14,,,,
93,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,47,36,,,,
94,-,Mike Pinto,Bad Luck,-,94,1,,,,
95,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,95,1,,,,
96,-,Alpha Blondy,Seba Allah Y'e,-,31,40,,,,
97,-,Natasja,Calabria 2008,-,52,8,,,,
98,down,Jawsh 685,Laxed (Siren Beat),95,3,41,,,,
99,-,M.R.I.,Shy (feat. Tico),-,58,3,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,54,7,,,,
