Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Mika Singh & Shefali Alvares,Subha Hone Na De,-,8,2,,,,
72,-,Cooper Sams,Under Lights,-,16,1,,,,
73,-,"Amanda Seyfried, Ashley Lilley & Rachel McDowall","Honey, Honey",-,71,1,,,,
74,-,Oleyan,Carried (Meditation),-,22,1,,,,
75,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,2,,,,
76,up,Sky Symphony,Sapphire (Rain),83,19,3,,,,
77,-,Atlas Ocean,Exhale (Spa Edit),-,7,4,,,,
78,up,Triangles in the Mist,Through the Spherical Window Part 1,81,11,4,,,,
79,-,Dakini Mandarava,Free Soul,-,12,2,,,,
80,-,Will to Power,"Baby, I Love Your Way/Freebird",-,80,1,,,,
81,-,Cactus to Clouds,Effluence (Extended),-,1,2,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),32,4,49,99,2020-07-26,16,2020-09-20
83,down,Stardust Dreams,Aura II,79,41,2,,,,
84,-,Nordic Atmos,Nature Surrounded,-,13,2,,,,
85,-,Max Corbacho,Circle of Grace,-,4,3,,,,
86,-,Flying Rivers,Reflections,-,20,1,,,,
87,-,Sollaris,Presence (Extended),-,1,6,,,,
88,down,Dream Diver,Breathing Star Lullaby (Spa),75,11,2,,,,
89,-,Eternal Ocean,Otherworld,-,17,3,,,,
90,-,Celestial Realms,Polaris (Extended),-,1,2,,,,
91,-,Euphoric Dreams,Forever More,-,24,1,,,,
92,down,Epifania,Amethyst Rays,84,58,3,,,,
93,-,ABBA,Don't Shut Me Down,-,13,5,,,,
94,down,"oh, the joy.",odyssey,55,19,2,,,,
95,-,Mabel,Let Them Know,-,41,1,,,,
96,-,Thyyphoon,Meditation Soundscape I In D,-,35,1,,,,
97,down,Trinidad Cardona,Dinero,27,25,3,,,,
98,-,Zibra Inguzu,Iris Sibirica,-,13,1,,,,
99,-,Halcyon Shores,Wondrous Sea,-,14,1,,,,
100,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,28,2,,,,
