Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,34,2,30,93,2020-09-20,66,2020-09-27
44,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,35,24,7,,,,
45,down,Daddy Yankee,PROBLEMA,31,13,5,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),57,34,6,93,2020-10-25,3,2021-05-16
47,up,Bad Bunny,La Difícil,47,1,57,13,2020-03-08,13,2020-03-08
48,up,Paloma Mami,Frenesí,67,48,2,,,,
49,down,Doja Cat,Streets,41,41,9,27,2021-01-24,7,2021-03-07
50,down,Mora & Lunay,Cuándo Será,39,13,8,,,,
51,down,Bad Bunny,BOOKER T,42,8,18,48,2020-12-06,48,2020-12-06
52,down,Camilo & El Alfa,BEBÉ,40,15,18,46,2020-12-20,36,2021-01-03
53,down,The Weeknd,Save Your Tears,46,46,12,80,2020-03-22,1,2021-03-21
54,down,Olivia Rodrigo,drivers license,38,9,11,1,2021-01-17,1,2021-01-17
55,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,2,30,23,2020-09-13,18,2020-10-18
56,up,Paloma Mami,For Ya,77,23,8,,,,
57,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),49,2,32,52,2020-08-30,37,2020-09-20
58,up,Ak4:20,Rata Tan Tan,90,58,19,,,,
59,up,Paloma Mami,I Love Her,70,59,2,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,13,3,6,2021-03-14,2,2021-05-09
61,down,Justin Quiles,Ponte Pa' Mí,43,17,19,,,,
62,up,Myke Towers,Cuenta,88,62,2,,,,
63,up,Paloma Mami,RDMDA,74,63,2,,,,
64,down,Camilo,Vida de Rico,44,10,27,33,2020-10-04,19,2020-11-08
65,-,KAROL G,EL MAKINON,-,5,1,63,2021-04-04,43,2021-05-02
66,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,45,19,12,,,,
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,1,44,31,2020-06-07,31,2020-06-07
68,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,14,72,14,2019-10-06,12,2019-10-13
69,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,50,32,17,99,2021-02-14,99,2021-02-14
70,down,Rauw Alejandro,De Cora <3,54,7,20,,,,
71,-,KAROL G,EL BARCO,-,13,1,,,,
72,down,Bad Bunny & Mora,Una Vez,58,12,56,,,,
73,down,Dua Lipa,Levitating,71,24,6,74,2020-04-05,74,2020-04-05
74,up,Justin Bieber,As I Am (feat. Khalid),94,74,2,89,2021-03-21,16,2021-03-28
75,-,Nio García & Flow La Movie,AM,-,2,1,47,2021-04-25,36,2021-05-09
76,up,Paloma Mami,Mami,83,4,22,,,,
77,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,33,1,,,,
78,down,Bad Bunny,HACIENDO QUE ME AMAS,61,4,18,21,2020-12-06,21,2020-12-06
79,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,78,1,,,,
80,-,Justin Bieber,Deserve You,-,80,1,56,2021-03-28,56,2021-03-28
81,-,KAROL G,ODISEA,-,79,1,,,,
82,-,KAROL G,DÉJALOS QUE MIREN,-,82,1,,,,
83,up,Paloma Mami,Goteo,86,7,14,,,,
84,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,74,1,,,,
85,-,Justin Bieber,Off My Face,-,85,1,44,2021-03-28,44,2021-03-28
86,-,KAROL G & Nicki Minaj,Tusa,-,1,72,29,2019-11-17,5,2020-02-02
87,-,Justin Bieber,2 Much,-,87,1,95,2021-03-21,47,2021-03-28
88,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,88,1,,,,
89,down,Bad Bunny,A Tu Merced,64,6,57,89,2020-03-08,89,2020-03-08
90,down,KAROL G,"Ay, DiOs Mío!",66,2,38,48,2020-08-09,24,2020-09-06
91,down,Paloma Mami,Dreams (Interlude),79,79,2,,,,
92,-,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",-,49,1,,,,
93,down,Paloma Mami,Tracks 1,80,80,2,,,,
94,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,94,1,40,2021-03-28,40,2021-03-28
95,-,Justin Bieber,Ghost,-,95,1,62,2021-03-28,62,2021-03-28
96,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),92,74,3,,,,
97,-,Justin Bieber,Holy (feat. Chance the Rapper),-,73,2,83,2020-09-20,4,2020-09-27
98,-,Justin Bieber,Anyone,-,98,1,5,2021-01-10,5,2021-01-10
99,-,KAROL G,200 COPAS,-,80,1,,,,
100,down,Justin Quiles,Jeans,95,9,33,75,2020-10-18,45,2020-11-15
