Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Erin,Yhtenä sunnuntaina,33,5,50,,,,
51,down,Cardi B,Up,50,20,14,4,2021-02-14,4,2021-02-14
52,up,Side By Side,Side By Side (Live),61,52,3,,,,
53,down,Gary Wolk,Rockabilly Cats,52,40,3,,,,
54,up,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),62,23,8,,,,
55,up,BEHM,Päästä varpaisiin,57,2,34,,,,
56,up,Michael Dune,Jet Lag and Weather,56,6,65,,,,
57,-,Sabaton,Defence of Moscow,-,57,1,,,,
58,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),75,34,11,81,2021-02-28,39,2021-04-11
59,down,Neljä Ruusua,Viimeinen valssi,58,49,5,,,,
60,down,Sea Shanty,Wellerman,59,47,7,,,,
61,up,Coldplay,Higher Power,94,61,2,46,2021-05-16,46,2021-05-16
62,-,Mariska,Minä Liityin Sinuun,-,27,16,,,,
63,down,Smith & Thell,Year of the Young,30,30,25,,,,
64,up,Ed Sheeran,Afterglow,68,19,16,18,2021-01-03,18,2021-01-03
65,down,Stig,Kuningaskobra (Vain elämää kausi 11),64,2,28,,,,
66,down,"Joel Corry, RAYE & David Guetta",BED,31,31,6,90,2021-04-04,42,2021-04-18
67,up,Duncan Laurence,Arcade (feat. FLETCHER),78,59,11,100,2021-03-21,64,2021-04-25
68,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,68,1,96,2021-04-11,41,2021-05-16
69,down,Irina,Haluun olla yksin,63,5,61,,,,
70,up,The Weeknd,In Your Eyes,71,10,50,41,2020-03-22,12,2020-03-29
71,down,Tiësto,The Business,39,10,20,52,2021-01-03,18,2021-04-04
72,down,Haloo Helsinki!,Lady Domina,67,2,31,,,,
73,-,Ressu Redford,Pieni askel,-,73,2,,,,
74,down,Olivia Rodrigo,deja vu,60,49,6,17,2021-04-11,16,2021-04-18
75,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),54,6,13,,,,
76,up,Nightwish,How's the Heart?,85,20,21,,,,
77,down,Apulanta,60 uutta ongelmaa,70,13,27,,,,
78,-,Sam Smith,Diamonds,-,29,17,51,2020-09-27,18,2020-11-15
79,up,Harry Styles,Watermelon Sugar,86,15,44,85,2019-11-17,2,2020-08-23
80,down,LIVE,Lightning Crashes (Live),72,60,6,,,,
81,down,Anna Puu & Olavi Uusivirta,2020,76,5,64,,,,
82,down,Nopsajalka,Nautintoo,74,74,6,,,,
83,down,Stig,Roy Orbison,65,53,9,,,,
84,-,Tyrävyö,Mä haluun kaiken,-,84,1,,,,
85,down,Justin Bieber,Hold On,81,29,10,11,2021-03-14,7,2021-03-28
86,-,Erika Vikman,Cicciolina,-,11,35,,,,
87,-,Antti Tuisku,Rahan takii,-,10,11,,,,
88,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),84,56,6,,,,
89,-,Majestic & Boney M.,Rasputin,-,89,1,,,,
90,down,william,Penelope (feat. Clever),83,1,57,,,,
91,-,Slummikoira,Moottorijumala,-,49,9,,,,
92,-,Kylie Minogue,Magic,-,92,1,,,,
93,down,Apulanta,Valot pimeyksien reunoilla,82,57,11,,,,
94,-,ScurtDae,Back to Life (Birthdae),-,94,1,,,,
95,-,Sabaton,Great War (History Version),-,83,5,,,,
96,down,Dua Lipa,We're Good,55,54,13,25,2021-02-21,11,2021-04-25
97,-,Sanni,2080-Luvulla,-,87,1,,,,
98,down,Billie Eilish,Therefore I Am,69,2,21,97,2020-11-15,4,2020-11-22
99,-,Pasi ja Anssi,Maailman onnellisin maa,-,20,36,,,,
100,-,I'Dees,Time (Radio Edit),-,100,1,,,,
