Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Turmion Kätilöt,Kirosana,-,73,1,,,,
74,-,Turmion Kätilöt,Sika!,-,74,1,,,,
75,-,"Glam, Clio & Roberto Ferrante",More Than Ever ((Fashion Mix) Prod. by Roberto Ferrante - 2024 Remaster),-,75,1,,,,
76,-,Jengi & will.i.am,Bel Mercy (El Jefe),-,43,2,,,,
77,-,Edward Spark,Upsidedown,-,77,1,,,,
78,-,Tryphème,Sandy Family,-,78,1,,,,
79,-,Xpilot,What You Like,-,79,1,,,,
80,down,Jenni Vartiainen,Missä Muruseni On,8,1,86,,,,
81,-,Miriam Bryant,Okej att dö,-,81,1,,,,
82,down,Adele,Rolling In the Deep,9,4,73,,,,
83,-,Brutalismus 3000,Satan Was a Babyboomer,-,83,1,,,,
84,-,Alex Blue,Dance With Me,-,84,1,,,,
85,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,85,1,,,,
86,-,Driftmoon,Twisted Lullaby,-,86,1,,,,
87,-,Marina Allen,Sleeper Train,-,87,1,,,,
88,-,Leandro Da Silva,So Crazy Again,-,88,1,,,,
89,-,Rachel Chinouriri,Garden of Eden,-,89,1,,,,
90,-,Kasmir,Kukat,-,90,1,,,,
91,-,Afroman,Hunter Got High,-,91,1,,,,
92,-,Techno Cats,Fe!N (Extended Techno Mix),-,92,1,,,,
93,down,Loreen,Euphoria (Single Version),10,4,61,,,,
94,-,Rahill,Healing,-,94,1,,,,
95,-,Matroda,No Sleep (6AM),-,95,1,,,,
96,-,Party Hits Project,Boss Bitch (Party Hits Remix),-,96,1,,,,
97,-,Motoi Sakuraba,Remains,-,97,1,,,,
98,-,Jong Ho,A Day,-,98,1,,,,
99,-,"Anekdote, TAI IKEZAWA & KOHEY",Acid is my DNA (Extended Mix),-,99,1,,,,
100,-,Viktor Norén & Klara Söderberg,Sång till min bästa vän,-,100,1,,,,
