Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,boy pablo,Wachito Rico,-,12,1,,,,
53,up,Coldplay,Yellow,59,3,20,,,,
54,down,Flux Sky,Can't Take,50,20,32,,,,
55,down,Billie Eilish,all the good girls go to hell,36,8,51,96,2019-12-22,96,2019-12-22
56,down,Billie Eilish,idontwannabeyouanymore,42,14,51,,,,
57,-,Hurula,Jehova,-,27,1,,,,
58,down,Taylor Swift,the 1,51,3,14,56,2020-07-26,7,2020-08-02
59,-,Coldplay,Adventure of a Lifetime,-,5,33,,,,
60,up,BØRNS,Electric Love,73,23,12,,,,
61,-,Taylor Swift,cardigan (cabin in candlelight version),-,61,3,,,,
62,down,Foster the People,Pumped Up Kicks,57,22,47,,,,
63,-,Anna of the North,Believe,-,63,1,,,,
64,down,Imagine Dragons,Bad Liar,55,38,48,,,,
65,-,Adrianne Lenker,zombie girl,-,53,1,,,,
66,up,twenty one pilots,Stressed Out,91,15,48,,,,
67,up,Petra Marklund,Maneter,72,56,2,,,,
68,down,Kodaline,All I Want,65,65,6,,,,
69,-,Hurula,Vårdcentralen,-,69,1,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,18,48,,,,
71,down,Taylor Swift,cardigan,33,1,14,72,2020-07-26,1,2020-08-02
72,up,Arctic Monkeys,Do I Wanna Know?,88,13,17,,,,
73,up,Vance Joy,Riptide,75,22,41,,,,
74,down,Royal Blood,Trouble’s Coming,68,32,5,,,,
75,down,The Lumineers,Ho Hey,58,21,26,,,,
76,-,grandson,Blood // Water,-,37,1,,,,
77,up,Vance Joy,Riptide,98,4,23,,,,
78,up,Melanie Martinez,Play Date,97,8,25,87,2020-05-17,68,2020-06-07
79,down,José González,Heartbeats,46,46,17,,,,
80,down,Imagine Dragons,Natural,77,34,47,,,,
81,down,Mother Mother,Hay Loft,80,18,2,,,,
82,-,Halsey,Without Me,-,9,48,33,2019-10-06,29,2019-10-27
83,up,Lana Del Rey,Video Games (Remastered),96,3,27,,,,
84,up,Tame Impala,Borderline,86,21,5,,,,
85,down,イマジン・ドラゴンズ,Radioactive,81,21,41,,,,
86,-,Hurula,Främlingar igen,-,86,1,,,,
87,down,First Aid Kit,Emmylou,52,26,14,,,,
88,-,Lemaitre,Day 4,-,88,1,,,,
89,down,Taylor Swift,the last great american dynasty,62,4,13,17,2020-08-02,17,2020-08-02
90,-,Lewis Capaldi,Before You Go (Orchestral),-,90,1,,,,
91,-,Viagra Boys,Ain't Nice,-,65,1,,,,
92,-,Keaton Henson,Ambulance,-,86,1,,,,
93,-,Dominic Fike,3 Nights,-,29,44,,,,
94,-,James Bay,Trouble (Apple Music At Home With Session),-,89,2,,,,
95,down,Billie Eilish,bellyache,71,21,51,,,,
96,-,FINNEAS,Can't Wait to Be Dead,-,96,1,,,,
97,-,Lana Del Rey,Summertime Sadness,-,3,14,,,,
98,-,Bastille,Pompeii,-,22,9,,,,
99,-,Halsey,Graveyard,-,6,37,68,2019-10-06,35,2019-12-22
100,down,Red Hot Chili Peppers,Can't Stop,93,42,19,,,,
