Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,テイラー・スウィフト,Treacherous,-,30,54,,,,
46,up,Taylor Swift,Teardrops On My Guitar,61,24,59,,,,
47,-,Noah Schnacky,Every Girl I Ever Loved,-,9,1,,,,
48,up,LeAnn Rimes,Can't Fight the Moonlight,67,24,58,,,,
49,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,27,57,,,,
50,up,Taylor Swift,Teardrops On My Guitar (Pop Version),79,7,39,,,,
51,down,Luke Combs,Forever After All,41,7,9,20,2020-11-01,20,2020-11-01
52,down,Diplo,Heartless (feat. Morgan Wallen),51,27,26,,,,
53,up,テイラー・スウィフト,Sad Beautiful Tragic,65,39,53,,,,
54,-,Taylor Swift,Haunted,-,28,55,,,,
55,up,Taylor Swift,The Moment I Knew,55,46,45,,,,
56,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,23,59,,,,
57,down,Gabby Barrett,I Hope,30,19,19,99,2020-01-12,78,2020-03-22
58,-,テイラー・スウィフト,State Of Grace,-,32,51,,,,
59,down,Faith Hill,Breathe,50,41,23,,,,
60,up,Kelsea Ballerini,Track Four,68,25,33,85,2020-03-29,85,2020-03-29
61,down,Kelsea Ballerini,the way i used to (ballerini album version),54,45,5,,,,
62,up,テイラー・スウィフト,Starlight,66,39,45,,,,
63,up,Maren Morris,The Bones,63,11,59,76,2019-12-22,50,2020-01-12
64,down,Taylor Swift,New Year’s Day,59,16,58,,,,
65,down,Dan + Shay,I Should Probably Go To Bed,49,22,20,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,14,32,88,2020-03-22,66,2020-03-29
67,-,Rascal Flatts,Bless the Broken Road,-,53,18,,,,
68,down,Lonestar,Amazed,53,45,47,,,,
69,down,Taylor Swift,Dear John,58,16,54,,,,
70,-,Marc Cohn,Walking In Memphis,-,44,23,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",94,27,31,,,,
72,-,Johnny Cash,Hurt,-,72,7,,,,
73,down,Taylor Swift,Last Kiss,52,21,58,,,,
74,down,Sam Hunt,Body Like a Back Road,60,60,14,,,,
75,up,Dan + Shay,All To Myself,85,56,14,,,,
76,-,Morgan Wallen,Somebody's Problem,-,27,4,84,2020-11-29,49,2021-01-17
77,-,Noah Schnacky,Meet the Man,-,60,7,,,,
78,down,Lady Antebellum,Ocean,56,3,56,,,,
79,up,Blake Shelton,Home,82,50,32,,,,
80,-,Taylor Swift,State of Grace (Acoustic Version),-,64,15,,,,
81,down,Chris Stapleton,Starting Over,72,40,11,,,,
82,-,テイラー・スウィフト,The Lucky One,-,44,49,,,,
83,-,Taylor Swift,Red (Demo),-,54,10,,,,
84,down,Taylor Swift,Better Than Revenge,75,22,43,,,,
85,-,Taylor Swift,Treacherous (Demo),-,60,24,,,,
86,down,Taylor Swift,The Story of Us,45,11,59,,,,
87,down,テイラー・スウィフト,Holy Ground,46,41,46,,,,
88,-,Spring,Kerana Budi Ku Jatuh Hati,-,63,15,,,,
89,up,Taylor Swift,Should've Said No,96,61,15,,,,
90,-,Thomas Rhett,Look What God Gave Her,-,19,28,,,,
91,-,Rascal Flatts,What Hurts the Most,-,91,1,,,,
92,-,Lady Antebellum,What If I Never Get Over You,-,25,45,71,2019-11-17,71,2019-11-17
93,down,Kacey Musgraves,Butterflies,47,27,36,,,,
94,down,James Morrison,You Give Me Something (Eg Version),57,39,28,,,,
95,down,Taylor Swift,Never Grow Up,71,38,50,,,,
96,down,Spring,Asmara Palsu,81,78,5,,,,
97,down,Dolly Parton & Kenny Rogers,Islands In the Stream,87,41,16,,,,
98,-,Chris Stapleton,Tennessee Whiskey,-,57,8,,,,
99,-,Tammy Wynette,Stand By Your Man,-,82,13,,,,
100,down,Morgan Wallen,Still Goin Down,76,24,5,92,2020-11-29,92,2020-11-29
