Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Savage Garden,I Want You,88,2,93,,,,
61,-,Mr. Mister,Kyrie,-,16,26,,,,
62,-,Wham!,I'm Your Man,-,33,18,,,,
63,down,Savage Garden,Affirmation,34,2,20,,,,
64,up,Jason Mraz,I'm Yours,76,14,35,,,,
65,-,Maroon 5,Memories (Cut Copy Remix),-,10,3,,,,
66,-,Bruno Mars,Count On Me,-,14,11,,,,
67,-,Tai Verdes,A-O-K,-,2,13,,,,
68,-,Kenny Loggins,Footloose,-,8,34,,,,
69,down,Breakfast In Bed,19,22,3,15,,,,
70,-,Andy Gibb,I Just Want To Be Your Everything,-,45,3,,,,
71,up,Kylie Minogue,Can't Get You Out of My Head (Greg Kurstin Remix),81,38,8,,,,
72,down,Kim Wilde,You Keep Me Hangin On,53,10,25,,,,
73,-,Jonas Brothers,Sucker,-,3,86,32,2019-10-06,32,2019-10-06
74,down,Natalie Imbruglia,Torn,70,16,20,,,,
75,-,*NSYNC,Bye Bye Bye,-,30,16,,,,
76,-,One Direction,Story Of My Life,-,46,1,,,,
77,up,Kim Carnes,Bette Davis Eyes,78,33,6,,,,
78,down,M People,Moving On Up,59,36,15,,,,
79,-,Prince,1999 (Edit),-,19,31,,,,
80,up,The Screaming Jets,Better (Remastered),99,26,35,,,,
81,-,Prince & The Revolution,Kiss,-,12,75,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,47,,,,
83,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),49,4,17,,,,
84,-,Dua Lipa,Levitating,-,1,59,74,2020-04-05,74,2020-04-05
85,-,Phil Collins,Two Hearts (2016 Remastered),-,26,9,,,,
86,-,Roxette,The Look,-,13,19,100,2019-12-15,100,2019-12-15
87,down,Belinda Carlisle,Summer Rain,63,12,28,,,,
88,-,Elton John,Step Into Christmas (Remastered),-,7,7,,,,
89,-,Ronan Keating,Lovin' Each Day,-,63,6,,,,
90,-,Coldplay,Viva La Vida,-,10,29,,,,
91,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,26,,,,
92,-,Ariana Grande,no tears left to cry,-,32,10,,,,
93,-,Alanis Morissette,Hand In My Pocket,-,38,1,,,,
94,-,ABBA,Take a Chance On Me,-,16,9,,,,
95,-,Mr. Mister,Broken Wings,-,12,3,,,,
96,-,Meghan Trainor,Lips Are Movin,-,1,1,,,,
97,-,Bananarama,Venus,-,17,4,,,,
98,-,Fine Young Cannibals,Suspicious Minds,-,8,13,,,,
99,-,Eternal,I Wanna Be the Only One,-,49,23,,,,
100,-,Steve Winwood,Higher Love,-,2,12,,,,
