Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,down,Asher LUSH,Every Breath You Take,46,40,7,,,,
63,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",42,5,199,,,,
64,-,VaarGuyy,Hear Me The People Sing,-,47,4,,,,
65,down,RM,"Right Place, Wrong Person",59,59,2,,,,
66,-,NVRTHOMAS,Woher der Schmerz kam,-,66,2,,,,
67,down,Frank Ocean,Blonde,36,26,164,30,2019-11-10,30,2019-11-10
68,-,Linn Koch-Emmery,Borderline Iconic,-,68,1,,,,
69,down,Lenny Kravitz,Blue Electric Light,58,58,2,,,,
70,up,Levitating Endrit,Underground Lover,73,70,7,,,,
71,-,NITESHY,Augensammler,-,71,5,,,,
72,down,DJ Simon Knauer,Up On Neptun,60,57,12,,,,
73,down,Outtaletta,Goes 2 My Head,70,47,9,,,,
74,down,kurb bb,Everything Now,66,47,3,,,,
75,-,Der Bohnencarl,Ur Always Flying Away,-,58,6,,,,
76,down,LobbyJungs,CALI HOTEL MEETINGS,71,48,8,,,,
77,up,MindHunt,I Remember Everything,100,77,4,,,,
78,-,Hi-Carsten,ROAD TO MT. EVE,-,70,6,,,,
79,down,Starx,Drum Selection Since 1999,35,31,8,,,,
80,-,Finni Schulti,Melodien des Herzens,-,66,5,,,,
81,down,luh tschut,Beats des Lebens,57,57,3,,,,
82,-,Juilamoni,Pretty Girl,-,82,2,,,,
83,down,BishopOk,Ain't No Respect !,39,38,4,,,,
84,down,Ariana Grande,eternal sunshine (slightly deluxe),52,1,12,,,,
85,-,Rambow & Voksen Mann Uten Slips,Voksen Mann Uten Slips,-,85,1,,,,
86,-,zonin vain,A Quick Ride Through Gotham,-,55,6,,,,
87,-,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,-,2,24,,,,
88,-,Dire Straits,Brothers In Arms (Remastered 1996),-,10,51,,,,
89,-,Zairemin,Deep Dive,-,80,2,,,,
90,down,BoschBoss,Lost Bird Tapes 1,62,62,5,,,,
91,-,Vemini Vann,Shopping Spree,-,42,4,,,,
92,-,BesaMain,Ur Love Continuosly Gets Stronger,-,59,7,,,,
93,down,Guilleor,Feelin' Alright,74,69,4,,,,
94,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,1,9,,,,
95,-,$$A,This My Summer Baby - EP,-,95,1,,,,
96,down,Honestiam,Late-June Experience,67,51,7,,,,
97,-,Usahshock,Cloud City Anthem,-,66,4,,,,
98,-,Juaz Alvon,Bizzare Beings,-,90,2,,,,
99,-,fynn insight,He Knows,-,84,3,,,,
100,-,Moahnin,Survive This,-,42,3,,,,
