Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Rod Wave,Dark Conversations,51,39,2,,,,
42,down,YoungBoy Never Broke Again,In Control,40,40,2,,,,
43,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,6,1,55,2019-11-24,55,2019-11-24
44,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),45,44,2,,,,
45,down,YoungBoy Never Broke Again,Carter Son,39,39,2,,,,
46,up,Rod Wave,Cuban Links (feat. Kevin Gates),57,30,2,,,,
47,up,Russ & BIA,BEST ON EARTH,65,33,2,,,,
48,down,YoungBoy Never Broke Again,Rebel's Kick It,42,42,2,,,,
49,up,Rod Wave,Green Light,61,40,2,,,,
50,up,Dave East,Night Shift (feat. Lil Baby),84,50,2,,,,
51,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,51,2,69,2019-10-06,53,2019-12-29
52,up,Lil Baby & Gunna,Drip Too Hard,58,37,2,,,,
53,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,56,53,2,,,,
54,down,YoungBoy Never Broke Again,Time I'm On,43,43,2,,,,
55,down,Lil Tecca,Ransom,47,47,2,16,2019-10-06,16,2019-10-06
56,down,Kanye West,Closed on Sunday,35,35,2,43,2019-11-03,43,2019-11-03
57,down,YoungBoy Never Broke Again,Seeming Like It,46,46,2,,,,
58,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),64,55,2,,,,
59,down,Moneybagg Yo & Megan Thee Stallion,All Dat,54,41,2,,,,
60,up,Post Malone,Wow.,63,60,2,,,,
61,up,Rod Wave,Poison,71,54,2,,,,
62,down,YoungBoy Never Broke Again,Gang S**t,49,49,2,,,,
63,down,Post Malone,Hollywood's Bleeding,59,59,2,100,2019-10-06,100,2019-10-06
64,up,Rod Wave,Brace Face,73,56,2,,,,
65,up,Polo G,Pop Out (feat. Lil Tjay),67,65,2,,,,
66,up,Travis Scott,SICKO MODE,72,36,2,48,2020-04-26,9,2020-05-03
67,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),62,62,2,,,,
68,down,YoungBoy Never Broke Again,Head Blown,55,55,2,,,,
69,up,Meek Mill,Going Bad (feat. Drake),78,27,2,,,,
70,down,YoungBoy Never Broke Again,Where the Love At,60,60,2,,,,
71,down,Post Malone,Die For Me (feat. Future & Halsey),68,68,2,,,,
72,up,Lil Baby & Drake,Yes Indeed,81,47,2,,,,
73,down,Lil Tjay,One Take,66,66,2,,,,
74,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],93,74,2,,,,
75,down,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),74,74,2,,,,
76,up,DaBaby,POP STAR (feat. Kevin Gates),77,76,2,,,,
77,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),69,69,2,,,,
78,up,DaBaby,OFF THE RIP,79,78,2,,,,
79,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),80,79,2,,,,
80,up,JayDaYoungan,23 Island,90,60,2,,,,
81,-,Future,Last Name (feat. Lil Durk),-,16,1,,,,
82,down,Kanye West,On God,34,34,2,50,2019-11-03,50,2019-11-03
83,down,YoungBoy Never Broke Again,I Don't Know,75,75,2,,,,
84,up,YNW Melly,Murder on My Mind,94,61,2,,,,
85,-,Lil Uzi Vert,Sanguine Paradise,-,85,1,,,,
86,down,Post Malone,Saint-Tropez,83,83,2,56,2019-10-06,56,2019-10-06
87,down,YoungBoy Never Broke Again,Free Time,82,82,2,,,,
88,down,Kanye West,Selah,50,50,2,54,2019-11-03,54,2019-11-03
89,-,J. Cole,MIDDLE CHILD,-,82,1,,,,
90,down,YoungBoy Never Broke Again,Outta Here Safe (feat. Quando Rondo and NoCap),76,76,2,,,,
91,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),53,53,2,68,2019-11-03,68,2019-11-03
92,up,DaBaby,Baby Sitter (feat. Offset),99,89,2,,,,
93,down,Saweetie,My Type,86,86,2,,,,
94,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,94,1,,,,
95,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),70,70,2,72,2019-11-03,72,2019-11-03
96,up,City Girls,Act Up,97,96,2,,,,
97,down,Kanye West,God Is,85,85,2,92,2019-11-03,92,2019-11-03
98,down,DaBaby & Nicki Minaj,iPHONE,92,92,2,,,,
99,down,Lil Tecca,Did It Again,89,89,2,,,,
100,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,100,1,,,,
