Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,up,Coldplay,Parachutes,32,8,46,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,23,13,80,,,,
25,down,Lana Del Rey,Norman F*****g Rockwell!,18,5,80,34,2019-10-06,15,2019-11-10
26,down,The 1975,A Brief Inquiry Into Online Relationships,25,15,80,,,,
27,up,Coldplay,Ghost Stories,28,2,80,32,2019-10-06,32,2019-10-06
28,down,Tulus,Langsung Dari Konser Monokrom Jakarta (Live),26,8,80,,,,
29,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],20,1,25,34,2020-11-29,34,2020-11-29
30,up,Rex Orange County,Live at Radio City Music Hall,31,11,33,,,,
31,down,HONNE,Love Me / Love Me Not,30,2,79,,,,
32,down,Turnover,Peripheral Vision,27,20,59,,,,
33,up,Arctic Monkeys,Favourite Worst Nightmare,34,20,73,,,,
34,up,Tame Impala,Currents,38,19,80,,,,
35,up,HONNE,Warm On a Cold Night (Deluxe),43,4,80,,,,
36,down,Lorde,Melodrama,33,16,80,,,,
37,up,Geisha,Seleksi Hits,66,5,78,,,,
38,up,Nirvana,Nevermind,41,25,73,46,2020-04-26,46,2020-04-26
39,up,Reality Club,What Do You Really Know?,80,15,75,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,50,16,78,,,,
41,down,Bruno Major,To Let a Good Thing Die,35,1,57,,,,
42,up,boy pablo,Soy Pablo - EP,86,13,60,,,,
43,up,Lana Del Rey,Ultraviolence (Deluxe),52,31,65,,,,
44,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",57,23,80,,,,
45,down,Coldplay,Everyday Life,36,1,78,13,2019-11-10,1,2019-12-01
46,down,The Strokes,The New Abnormal,42,4,57,21,2020-04-12,4,2020-04-19
47,down,Lana Del Rey,Lust for Life,39,22,69,,,,
48,-,Mitski,Be the Cowboy,-,48,7,,,,
49,up,Coldplay,A Rush of Blood to the Head,51,29,45,,,,
50,up,Iwan Fals,In Love,63,8,80,,,,
51,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,68,51,2,,,,
52,down,Pee Wee Gaskins,The Sophomore,46,21,64,,,,
53,-,St. Vincent,Daddy's Home,-,53,1,51,2021-05-16,51,2021-05-16
54,up,Melanie Martinez,Cry Baby (Deluxe Edition),54,4,76,,,,
55,up,Ashe,Ashlyn,60,55,3,97,2021-05-09,97,2021-05-09
56,up,Tom Misch,Geography,79,21,74,,,,
57,-,Bastille,Bad Blood (The Extended Cut),-,57,1,,,,
58,up,Efek Rumah Kaca,Efek Rumah Kaca,89,26,74,,,,
59,-,boy pablo,Wachito Rico,-,8,34,,,,
60,-,Lana Del Rey,Honeymoon,-,42,20,,,,
61,up,Tame Impala,The Slow Rush,90,2,75,35,2019-12-08,3,2020-02-23
62,down,The 1975,The 1975 (Deluxe Edition),49,19,78,,,,
63,up,Cigarettes After Sex,Cry,85,14,79,15,2019-10-27,15,2019-10-27
64,up,Lorde,Pure Heroine,64,11,57,,,,
65,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,58,25,11,,,,
66,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",44,18,76,,,,
67,down,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),55,2,41,88,2020-05-24,69,2020-05-31
68,up,White Shoes & The Couples Company,Album Vakansi,81,40,44,,,,
69,-,NTRL,XXV,-,46,10,,,,
70,down,Phoebe Bridgers,Punisher,45,12,41,69,2020-06-21,47,2020-06-28
71,down,Kings of Convenience,Riot On an Empty Street,37,14,42,,,,
72,-,HONNE,nswy: dream edits,-,19,22,,,,
73,down,Radiohead,The Bends,71,33,51,,,,
74,down,Amy Shark,Cry Forever,12,12,3,,,,
75,down,Coldplay,Live in Buenos Aires,59,32,58,,,,
76,down,Paramore,Brand New Eyes,48,48,3,,,,
77,down,The Adams,Agterplaas,73,22,77,,,,
78,-,Bon Iver,"For Emma, Forever Ago",-,37,27,,,,
79,-,Pee Wee Gaskins,Ad Astra Ad Aspera,-,47,34,,,,
80,up,Alex Turner,Submarine - EP,99,53,22,,,,
81,down,コールドプレイ,Mylo Xyloto,65,6,77,91,2019-10-13,91,2019-10-13
82,-,Neck Deep,Wishful Thinking,-,82,1,,,,
83,down,Radiohead,A Moon Shaped Pool,72,21,31,,,,
84,down,Bruno Major,A Song for Every Moon,53,9,79,,,,
85,-,Green Day,Dookie,-,50,19,,,,
86,-,boy pablo,Tuck Me In - EP,-,86,1,,,,
87,down,Nidji,Breakthru,83,17,66,,,,
88,up,Imagine Dragons,Evolve,100,24,73,,,,
89,down,twenty one pilots,Blurryface,61,25,52,,,,
90,-,Sonic Youth,Sister,-,90,1,,,,
91,-,Clairo,Immunity,-,14,77,,,,
92,down,Arctic Monkeys,Live at the Royal Albert Hall,70,12,18,93,2020-12-13,93,2020-12-13
93,-,Beach House,Depression Cherry,-,67,3,,,,
94,-,Muse,Absolution,-,29,65,,,,
95,-,Paramore,Paramore: Self-Titled Deluxe,-,44,4,,,,
96,down,The Neighbourhood,Wiped Out!,74,60,8,,,,
97,down,Weezer,OK Human,88,9,11,58,2021-01-31,38,2021-02-07
98,-,Muse,Origin of Symmetry,-,67,2,,,,
99,down,Novo Amor,Birthplace,96,55,17,,,,
100,-,HAIM,Women In Music Pt. III (Expanded Edition),-,9,10,,,,
