Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),59,1,171,78,2020-09-27,9,2020-11-01
46,-,Tommy Tokyo,Tommy Tokyo,-,1,27,,,,
47,-,Colter Wall,Songs of the Plains,-,47,2,,,,
48,up,Zac Brown Band,Jekyll + Hyde,54,33,15,,,,
49,down,Kacey Musgraves,Golden Hour,20,1,235,,,,
50,-,Chris Stapleton,"From A Room, Volume 2",-,6,107,,,,
51,-,Tyler Childers,Purgatory,-,16,38,,,,
52,-,Home Free,Crazy(er) Life,-,16,4,,,,
53,-,Jimmie Dwayne,Unchained Mind,-,53,1,,,,
54,-,Johnny Brady,Dance With Me,-,54,3,,,,
55,-,Kip Moore,Damn Love,-,8,24,,,,
56,-,Charles Wesley Godwin,Family Ties,-,34,8,,,,
57,-,Alan Jackson,Angels and Alcohol,-,27,27,,,,
58,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",Honky Tonk Angels,-,48,12,,,,
59,-,Justin Townes Earle,Yuma (Remastered) - EP,-,59,1,,,,
60,-,Abby Anderson,First To Hit The Road,-,15,16,,,,
61,down,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,25,25,4,,,,
62,up,Chris Stapleton,"From A Room, Volume 1",71,8,121,,,,
63,-,Baskery,V: End of the Bloodline,-,63,1,,,,
64,-,Sturgill Simpson,A Sailor's Guide to Earth,-,18,28,,,,
65,-,Carly Pearce,hummingbird,-,65,1,,,,
66,-,Waylon Jennings,Hangin' Tough,-,44,5,,,,
67,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,8,116,,,,
68,-,Staut,Staut,-,13,95,,,,
69,-,Shania Twain,Come On Over (Special Edition),-,1,66,,,,
70,-,Gunnar Wiklund,Mest Av Allt: Gunnar Wiklund - Allt Det Bästa,-,51,3,,,,
71,up,Vassendgutane,Skru Opp!,88,2,219,,,,
72,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,16,7,,,,
73,-,Jason Aldean,Rearview Town,-,12,19,,,,
74,-,Steven Kvinlaug,April Rain and Heartaches,-,44,2,,,,
75,up,Lost Dog Street Band,Survived,90,75,2,,,,
76,down,Jim Reeves,Jim Reeves: Greatest Hits,48,1,227,,,,
77,down,Wyatt Flores,Half Life,58,58,2,,,,
78,-,Kin Faux,Cheaper Than the Truth - EP,-,78,1,,,,
79,-,Elio Hunter,Treehouse Space,-,79,1,,,,
80,-,Maleehuana,ยรรโฟล์ค 1 (Live in studio in bangkok #1),-,80,1,,,,
81,down,Riley Green,Way Out Here,16,12,4,,,,
82,-,Bri Bagwell,In My Defense,-,75,3,,,,
83,down,Dasha,What Happens Now?,17,17,3,,,,
84,-,Orville Peck,Bronco,-,2,68,,,,
85,-,Dolly Parton,Ultimate Dolly Parton,-,5,113,,,,
86,-,Kris Kristofferson,The Cedar Creek Sessions,-,71,4,,,,
87,-,Crashville,Bygdefest,-,9,28,,,,
88,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,50,3,,,,
89,-,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,-,14,13,,,,
90,down,Zach Top,Cold Beer & Country Music,37,37,4,,,,
91,-,Guy Clark,"Truly Handmade, Vol. 1",-,91,1,,,,
92,down,Gareth,Covers (From Across The Pond) - EP,56,20,4,,,,
93,-,Leroy Van Dyke,True Treasures,-,93,1,,,,
94,down,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,74,8,53,,,,
95,-,Country Cult,Hardships and Heartaches - EP,-,95,1,,,,
96,down,Zach Bryan,American Heartbreak,65,2,81,,,,
97,down,Alison Krauss,Forget About It,87,36,8,,,,
98,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,12,17,,,,
99,-,Carrie Underwood,Denim & Rhinestones,-,1,52,,,,
100,-,Willie Nelson,Across the Borderline,-,30,41,,,,
