Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Macy Gray,On How Life Is,88,55,6,,,,
57,down,Khalid,Free Spirit,56,1,239,,,,
58,down,Thee Sacred Souls,Thee Sacred Souls,49,12,30,,,,
59,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,70,44,89,,,,
60,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),52,13,71,,,,
61,up,Leon Bridges,Coming Home (Deluxe),76,19,238,,,,
62,down,Jamiroquai,A Funk Odyssey,57,23,221,,,,
63,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,46,,,,
64,up,Joji,BALLADS 1,75,10,230,,,,
65,down,Chris Brown,F.A.M.E. (Expanded Edition),45,26,237,,,,
66,down,Stevie Wonder,Innervisions,43,43,5,,,,
67,up,Victoria Monét,JAGUAR II,93,5,44,,,,
68,up,Mariah the Scientist,To Be Eaten Alive,99,7,23,,,,
69,up,Jeremih,Late Nights,69,20,230,,,,
70,down,Sade,Diamond Life,60,45,90,,,,
71,up,Summer Walker,Still Over It,92,1,133,,,,
72,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),50,1,171,34,2021-02-28,8,2021-03-07
73,up,Chris Brown,X (Expanded Edition),78,24,237,,,,
74,down,VEDO,Next Chapter,64,64,3,,,,
75,up,Boney M.,The Magic of Boney M.,80,24,200,,,,
76,up,Tinashe,BB/ANG3L,87,3,38,,,,
77,down,Sango,North Vol. 2,73,73,2,,,,
78,down,Dijon,Absolutely,74,6,53,,,,
79,-,Kehlani,It Was Good Until It Wasn't,-,2,183,72,2020-05-03,2,2020-05-17
80,up,Erykah Badu,Mama's Gun,91,62,55,,,,
81,-,Miguel,All I Want Is You,-,15,123,,,,
82,up,GIVĒON,Give Or Take,85,2,96,,,,
83,down,Jhené Aiko,Sail Out - EP,81,38,65,,,,
84,up,PARTYNEXTDOOR,Partynextdoor Two,84,23,57,,,,
85,down,Kali Uchis,Red Moon In Venus,83,2,66,,,,
86,down,SiR,Heavy,62,4,13,,,,
87,-,Tanerélle,Electric Honey,-,87,1,,,,
88,-,Cleo Sol,Rose in the Dark,-,62,13,,,,
89,-,Kali Uchis,Isolation,-,28,219,,,,
90,down,TLC,CrazySexyCool,77,34,34,,,,
91,down,Tory Lanez,PLAYBOY,59,2,169,34,2021-03-07,9,2021-03-14
92,-,SZA,Apple Music Live: SZA,-,5,15,,,,
93,-,Jorja Smith,falling or flying (Reimagined),-,10,4,,,,
94,down,Chris Brown,Royalty (Deluxe Version),79,43,190,,,,
95,-,6LACK,Since I Have A Lover,-,2,64,,,,
96,-,Leon Bridges,Good Thing,-,27,195,,,,
97,down,Summer Walker,Last Day of Summer,95,29,149,,,,
98,down,Alicia Keys,The Diary of Alicia Keys,89,4,43,,,,
99,down,Jalen Ngonda,Come Around and Love Me,90,55,13,,,,
100,-,PARTYNEXTDOOR,Partynextdoor,-,22,64,,,,
