Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,6,112,6,2020-12-06,6,2020-12-06
82,-,Eros Ramazzotti & Anastacia,I Belong to You (El Ritmo de la Pasion),-,82,6,,,,
83,down,Bad Bunny,La Romana (feat. El Alfa),81,47,34,,,,
84,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",57,38,6,,,,
85,down,Álvaro Soler,Magia,65,1,155,,,,
86,up,Ozuna,Se Preparó,89,56,34,,,,
87,up,Marc Anthony,Vivir Mi Vida,93,43,136,,,,
88,down,Bad Bunny,PERRO NEGRO,64,17,19,,,,
89,up,Prince Royce,Corazón Sin Cara,92,74,15,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,178,14,2020-08-02,10,2020-08-23
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,2,165,,,,
92,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,19,37,,,,
93,-,Xavi,La Diabla,-,93,2,,,,
94,-,Nicky Jam,Hasta el Amanecer,-,50,13,,,,
95,-,Shakira,Underneath Your Clothes,-,38,47,,,,
96,down,Maluma,Hawái,82,6,130,63,2020-08-09,2,2020-09-20
97,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),75,42,6,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,29,141,,,,
99,down,J Balvin & Skrillex,In Da Getto,83,1,134,,,,
100,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,62,22,,,,
