Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Beach Weather,"Sex, Drugs, Etc.",66,9,101,,,,
79,down,Billie Eilish,idontwannabeyouanymore,46,8,236,,,,
80,down,Imagine Dragons,Bones,68,6,112,,,,
81,up,Lewis Capaldi,Before You Go,82,3,234,45,2019-11-24,10,2020-08-30
82,down,Billie Eilish,Your Power,75,2,145,74,2021-05-02,5,2021-05-09
83,-,Red Band & Full Trunk,Powerful,-,83,1,,,,
84,down,Family of the Year,Hero,78,22,237,,,,
85,down,コールドプレイ,パラダイス,20,10,237,,,,
86,down,Taylor Swift,cardigan,83,3,93,72,2020-07-26,1,2020-08-02
87,down,Radiohead,Creep,32,16,202,,,,
88,down,Berry Sakharof,Chalaliyot,50,39,43,,,,
89,down,Nirvana,Smells Like Teen Spirit,49,33,181,,,,
90,down,Oasis,Don't Look Back In Anger (Remastered),59,46,172,,,,
91,down,Maor Cohen,Hachi Yafa Ba'olam,67,61,40,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),72,32,229,,,,
93,down,Red Hot Chili Peppers,Otherside,61,37,161,,,,
94,-,Peter Bjorn and John,Young Folks,-,94,1,,,,
95,down,Foster the People,Pumped Up Kicks,70,25,224,,,,
96,down,Tones and I,Dance Monkey,81,1,237,6,2019-10-06,1,2019-11-10
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,97,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,96,2,,,,
99,down,Cigarettes After Sex,K,76,50,43,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),88,69,14,,,,
