Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",43,8,24,,,,
54,down,Myke Towers & Juhn,Bandido,49,1,36,40,2021-01-03,6,2021-02-28
55,down,Rauw Alejandro,Aquel Nap ZzZz,44,18,8,,,,
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,1,38,6,2020-12-06,6,2020-12-06
57,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),52,1,28,100,2021-02-21,25,2021-03-07
58,up,Rauw Alejandro & Camilo,Tattoo (Remix),61,1,58,66,2020-07-26,14,2020-08-09
59,down,Rauw Alejandro,La Old Skul,55,46,8,,,,
60,down,Maria Becerra,Mi Debilidad,59,59,3,,,,
61,up,Carlos Vives & Ricky Martin,Canción Bonita,65,37,18,,,,
62,up,Manuel Turizo & Maluma,Amor en Coma,69,16,19,,,,
63,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,60,1,28,53,2021-03-28,13,2021-05-02
64,down,Rauw Alejandro,Nubes,57,20,8,,,,
65,up,Álvaro Soler,Magia,73,59,6,,,,
66,up,Ozuna,Tiempo,68,6,15,,,,
67,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",63,62,6,,,,
68,up,Rvfv & Omar Montes,No Quiero Amor,70,27,10,,,,
69,up,Sech,Sal y Perrea,71,16,18,,,,
70,down,Emilia & Duki,Como Si No Importara,64,53,5,,,,
71,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,67,25,5,,,,
72,up,Maluma,Hawái,75,1,55,63,2020-08-09,2,2020-09-20
73,down,Bad Bunny,De Museo,66,19,6,,,,
74,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,98,27,11,,,,
75,up,Sech,911,76,1,28,63,2021-03-21,27,2021-04-04
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,3,56,14,2020-08-02,10,2020-08-23
77,up,Boza,Ella,78,26,18,,,,
78,down,Nathy Peluso,MAFIOSA,77,55,6,,,,
79,down,Aitana & Evaluna Montaner,Aunque No Sea Conmigo,74,39,4,,,,
80,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),80,55,15,,,,
81,up,Cali y El Dandee & Boza,Por Ella,97,81,2,,,,
82,up,"Ozuna, Doja Cat & Sia",Del Mar,83,16,48,,,,
83,-,Morat & Danna Paola,Idiota,-,45,10,,,,
84,up,Ozuna & Camilo,Despeinada,84,3,50,97,2020-09-20,40,2020-10-04
85,-,C. Tangana,Yate,-,15,1,,,,
86,down,Sebastián Yatra & Guaynaa,Chica Ideal,62,17,43,76,2020-11-15,65,2020-11-22
87,down,Jay Wheeler,Dos Tragos,72,46,4,,,,
88,-,Maluma,Rumba (Puro Oro Anthem),-,22,15,,,,
89,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,24,1,,,,
90,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",92,43,18,,,,
91,-,Reik & Rauw Alejandro,Loquita,-,26,1,,,,
92,down,Melendi & Mau y Ricky,La Boca Junta,85,55,3,,,,
93,down,NICKI NICOLE & Delaossa,Me Has Dejado,82,53,6,,,,
94,up,Wisin & Los Legendarios,Playita,99,94,2,,,,
95,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),81,4,59,99,2020-05-17,99,2020-05-17
96,-,Nio García,Tus Poses,-,74,1,,,,
97,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,36,1,,,,
98,-,C. Tangana,Demasiadas Mujeres,-,3,39,,,,
99,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,79,36,6,,,,
100,down,Camilo & El Alfa,BEBÉ,93,7,38,46,2020-12-20,36,2021-01-03
