Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,173,14,2020-08-02,10,2020-08-23
43,down,Ricky Martin,Livin' la Vida Loca,40,26,185,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,19,179,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),55,8,200,,,,
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,34,128,,,,
47,up,Becky G. & KAROL G,MAMIII,60,6,92,,,,
48,down,Bad Bunny,UN PREVIEW,42,5,7,,,,
49,up,Anitta & J Balvin,Downtown,51,13,202,,,,
50,down,Anitta,Mil Veces,35,20,4,,,,
51,up,Yll Limani & Noizy,ALKOOL,56,14,65,,,,
52,down,Outlandish,Callin' U,48,25,66,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,210,,,,
54,down,Claydee,Détente,52,1,126,,,,
55,down,Despina Vandi,Ipofero,47,25,51,,,,
56,up,Natti Natasha & Ozuna,Criminal,65,10,202,,,,
57,up,ROSALÍA,LLYLM,67,3,42,,,,
58,down,"Beny Jr, Morad & K y B",Que Dirá?,43,24,9,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,208,60,2019-10-20,7,2019-11-17
60,up,Myke Towers,LALA,97,40,15,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,1,162,94,2021-01-31,47,2021-03-07
62,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,152,,,,
63,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",59,39,103,,,,
64,down,Maluma,11 PM,50,13,193,68,2019-10-06,68,2019-10-06
65,down,Eros Ramazzotti,Un Attimo Di Pace,62,29,151,,,,
66,down,ROSALÍA,Malamente,49,24,185,,,,
67,down,"El Alfa, Darell & Noriel",4K,58,37,5,,,,
68,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,20,143,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),69,3,209,,,,
70,up,Bad Bunny,MR. OCTOBER,71,26,5,,,,
71,up,Bad Bunny,La Romana (feat. El Alfa),85,22,76,,,,
72,up,Juanes,La Camisa Negra,72,28,123,,,,
73,down,Maluma,HP,63,19,144,,,,
74,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),90,23,162,,,,
75,up,Akcent,My Passion,82,30,55,,,,
76,up,ROSALÍA & Rauw Alejandro,VAMPIROS,92,18,29,,,,
77,down,ROSALÍA,SAOKO,57,6,92,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,13,180,,,,
79,-,NK,Mamá Alma,-,71,1,,,,
80,-,Elvis Crespo,Suavemente,-,80,7,,,,
81,-,Brunog,Nuestra Canción,-,21,13,,,,
82,-,Bad Bunny,BABY NUEVA,-,37,4,,,,
83,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,47,20,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),66,10,194,,,,
85,up,カル・ジェイダー,Solar Heat,88,59,11,,,,
86,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",94,53,11,,,,
87,-,Foli & Mofi El Garrote,Mami Loca,-,44,1,,,,
88,down,Bad Bunny,HIBIKI,70,22,5,,,,
89,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,93,2,119,,,,
90,-,Rauw Alejandro,Todo De Ti,-,6,80,,,,
91,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,39,,,,
92,-,KAROL G,PROVENZA,-,9,68,,,,
93,down,Bad Bunny,CYBERTRUCK,45,29,5,,,,
94,down,KAROL G & Nicki Minaj,Tusa,83,1,207,29,2019-11-17,5,2020-02-02
95,-,Maluma,Hawái,-,6,141,63,2020-08-09,2,2020-09-20
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,14,133,27,2019-10-06,27,2019-10-06
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,105,3,2019-10-06,3,2019-10-06
98,-,Marc Anthony,Vivir Mi Vida,-,37,113,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama,78,13,192,,,,
100,-,Bad Bunny,NADIE SABE,-,25,4,,,,
