Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),49,32,67,,,,
54,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,69,38,14,,,,
55,down,ROSALÍA,Malamente,45,17,77,,,,
56,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,23,79,,,,
57,-,Enrique Iglesias,Be With You,-,48,36,,,,
58,up,Miguel Pregueiro,Hola,67,58,2,,,,
59,up,ITZY,SHOOT!,95,59,3,,,,
60,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,24,29,,,,
61,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,16,24,6,2020-12-06,6,2020-12-06
62,-,Lele Pons,Al Lau,-,62,1,,,,
63,-,6ix9ine,BEBE (feat. Anuel AA),-,32,46,,,,
64,-,Nicky Jam & J Balvin,X (Spanglish Version),-,58,11,,,,
65,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,44,10,,,,
66,-,Kali Uchis,La Luna Enamorada,-,41,19,,,,
67,up,Kali Uchis,ángel sin cielo,68,51,11,,,,
68,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,36,13,,,,
69,-,Thobeofheart,You Should Know,-,69,1,,,,
70,-,J Balvin,Rojo,-,23,34,36,2020-03-08,35,2020-03-29
71,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,17,74,27,2019-10-06,27,2019-10-06
72,up,Shakira,Chantaje (feat. Maluma),93,25,67,,,,
73,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,52,18,,,,
74,up,J Balvin & Bad Bunny,LA CANCIÓN,94,21,57,72,2019-10-06,48,2019-11-03
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,46,41,,,,
76,-,Piso 21 & Micro Tdh,Te Vi,-,56,4,,,,
77,-,Maluma,Corazón (feat. Nego do Borel),-,49,22,,,,
78,-,Enrique Iglesias,Can You Hear Me,-,48,27,,,,
79,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),81,55,14,,,,
80,up,Enrique Iglesias & Usher,Dirty Dancer,84,80,2,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,59,10,,,,
82,-,Natalia Lafourcade,Veracruz,-,82,2,,,,
83,down,Luis Vargas,Esa Mujer (Bachata),79,79,2,,,,
84,up,Kali Uchis,vaya con dios,89,43,8,,,,
85,-,Julio Iglesias,Crazy,-,35,9,,,,
86,-,Bomba Estéreo,Soy Yo,-,42,19,,,,
87,-,Bad Bunny,Yo Perreo Sola,-,23,28,44,2020-03-08,31,2020-04-19
88,up,Julio Iglesias,Crazy,99,54,29,,,,
89,-,BUT NA FILET,Temoignage (Radio edit),-,89,1,,,,
90,-,Selena Gomez,De Una Vez,-,2,17,40,2021-01-24,40,2021-01-24
91,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,46,25,,,,
92,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,47,14,,,,
93,-,TINI & Maria Becerra,Miénteme,-,93,1,,,,
94,-,Selena,Bidi Bidi Bom Bom,-,94,1,,,,
95,-,Julio Iglesias,Fragile,-,55,15,,,,
96,-,Romeo Santos,Sobredosis (feat. Ozuna),-,81,2,,,,
97,-,Lara Di Umbra,Matria,-,47,4,,,,
98,-,Prince Royce,Corazón Sin Cara,-,33,9,,,,
99,-,Kaoma,Lambada,-,37,21,,,,
100,-,Kali Uchis & Jhay Cortez,La Luz,-,52,10,,,,
