Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,225,,,,
44,-,Fernando Ortega,Our Great God,-,44,1,,,,
45,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,42,31,201,,,,
46,down,John Michael Talbot,"One Bread, One Body",43,30,218,,,,
47,down,Hillsong UNITED,Mighty to Save,44,32,219,,,,
48,down,James Kilbane,Here I Am Lord,46,30,177,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,125,,,,
50,down,The Vard Sisters,The Song of Ruth,49,33,145,,,,
51,down,Kitty Cleveland,Be Not Afraid,50,33,128,,,,
52,down,Gungor,Beautiful Things,51,30,104,,,,
53,down,John Michael Talbot,On Eagle's Wings,52,23,217,,,,
54,down,Kitty Cleveland,On Eagle's Wings,45,37,80,,,,
55,down,Robert Kochis,On Eagle's Wings,53,42,99,,,,
56,down,Beth Nielsen Chapman,Sand and Water,54,45,164,,,,
57,down,James Kilbane,Bring Flowers of the Rarest,55,40,81,,,,
58,down,Candi Staton,Young Hearts Run Free,56,1,232,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,83,,,,
60,down,Plumb,In My Arms,58,39,73,,,,
61,down,Liam Lawton,The Clouds' Veil,59,3,233,,,,
62,down,Tommy Fleming,Hard Times,60,26,229,,,,
63,-,Emma Nissen,Flesh and Bone,-,63,1,,,,
64,-,Fernando Ortega,I Will Sing of My Redeemer,-,64,1,,,,
65,-,Emma Nissen,Gotta Have Faith,-,65,1,,,,
66,-,Fernando Ortega,Just as I Am,-,66,1,,,,
67,-,Emma Nissen,Light,-,67,1,,,,
68,down,Janelle,Amazing,62,51,70,,,,
69,-,Emma Nissen,Hear Him,-,69,1,,,,
70,-,The Angelic Gospel Singers & The Dixie Hummingbirds,Today,-,70,1,,,,
71,down,Tommy Fleming,Lady of Knock,63,26,221,,,,
72,down,Elvis Presley,How Great Thou Art,67,64,15,,,,
73,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",64,30,224,,,,
74,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,65,55,68,,,,
75,down,Kirk Franklin,I Smile,68,14,23,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,66,9,,,,
77,-,Mr M and Revelation,Onye-Inyeaka,-,77,1,,,,
78,-,Pablo Nunes Produtor & CN Records,Yeshua (Instrumental),-,78,1,,,,
79,-,Chris Tomlin,Always,-,79,1,,,,
80,-,Josh Snodgrass,This Little Light of Mine,-,80,1,,,,
81,-,Marty Nystrom & Integrity's Hosanna! Music,I Sing Praises (Live),-,81,1,,,,
82,-,I AM THEY,Lift My Eyes,-,82,1,,,,
83,-,I AM THEY,Faithful God,-,83,1,,,,
84,-,John Michael Talbot,Table of Plenty,-,84,1,,,,
85,down,BarlowGirl,I Need You to Love Me,75,75,2,,,,
86,-,Leeland,Way Maker (Live),-,86,3,,,,
