Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Dunsin Oyekan,Kadosh,49,15,6,,,,
39,up,Hillsong UNITED,Hosanna,60,7,54,,,,
40,down,Hillsong Worship,King of Kings,37,5,113,,,,
41,down,Forrest Frank,Good Day,34,15,15,,,,
42,down,Victoria Orenze,I Get Backing,28,10,45,,,,
43,up,Sinach,Way Maker,52,13,102,,,,
44,-,Team Eternity Ghana,Defe Defe,-,44,1,,,,
45,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,45,1,,,,
46,up,Chris Tomlin,Good Good Father,70,8,70,,,,
47,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),25,23,7,,,,
48,down,Victoria Orenze,Spirit Chant,29,15,52,,,,
49,up,Anendlessocean,Gratitude,65,20,16,,,,
50,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),59,24,20,,,,
51,up,Moses Bliss,Too Faithful,71,13,114,,,,
52,up,Hillsong Worship,Who You Say I Am,76,10,172,,,,
53,-,Casting Crowns,Nobody (feat. Matthew West),-,13,46,,,,
54,-,John Michael Talbot,Come Holy Spirit (original),-,54,2,,,,
55,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,55,1,,,,
56,down,Victoria Orenze,Draw,35,35,3,,,,
57,-,Keith & Kristyn Getty,Holy Spirit (With Gabriel's Oboe),-,57,1,,,,
58,down,Victoria Orenze,Covenant Keeping God,41,41,8,,,,
59,-,Marty Haugen,All Are Welcome,-,59,1,,,,
60,-,Various Artists,Spirit of the Living God,-,43,2,,,,
61,-,Taizé,Veni Sancte Spiritus,-,37,2,,,,
62,down,Montell Fish,Destroy Myself Just For You,50,5,127,,,,
63,-,"Rufino Zaragoza, OFM","Jesus Christ, You Are My Life",-,33,2,,,,
64,-,John D Becker,Litany of the Saints,-,30,6,,,,
65,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,96,32,9,,,,
66,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,110,,,,
67,down,Victoria Orenze,Tongues of the Spirits,43,43,2,,,,
68,-,Casting Crowns,Praise You In This Storm,-,21,9,,,,
69,down,Victoria Orenze,We Bow Down,48,48,2,,,,
70,down,Victoria Orenze,Ascend (feat. Nathaniel Bassey),57,57,2,,,,
71,up,James Kilbane,Bring Flowers of the Rarest. (Queen of the May),92,45,8,,,,
72,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,133,,,,
73,down,Victoria Orenze,Invade Me,56,56,2,,,,
74,down,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",38,8,6,,,,
75,-,Casting Crowns,East to West,-,17,5,,,,
76,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),93,22,42,,,,
77,-,Victor Thompson,Dependable God,-,9,102,,,,
78,-,Hillsong Worship,New Wine,-,12,40,,,,
79,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),91,18,56,,,,
80,-,Alex Jean,Right Over Wrong,-,61,4,,,,
81,-,Hillsong Worship,This I Believe (The Creed),-,81,1,,,,
82,down,Dunsin Oyekan,No Me Without You,33,33,6,,,,
83,down,Carey Landry,Hail Mary - Gentle Woman,82,39,12,,,,
84,-,Hillsong UNITED,Splinters and Stones,-,33,21,,,,
85,-,Casting Crowns,One Step Away,-,85,2,,,,
86,-,Hillsong Worship,Fresh Wind,-,17,21,,,,
87,down,James Kilbane,Hail Queen of Heaven,72,31,12,,,,
88,down,Sunmisola Agbebi,B'Ola (Honour),83,9,46,,,,
89,-,Passion,I Stand Amazed (How Marvelous) [feat. Chris Tomlin],-,45,19,,,,
90,-,James Kilbane,As I Kneel Before You,-,90,1,,,,
91,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),47,42,7,,,,
92,-,Sunday 7pm Choir,"O God, You Search Me (Choir Version)",-,27,8,,,,
93,-,La iglesia de María,El Amor Perdura,-,53,6,,,,
94,-,Dana,The Bells of the Angelus,-,72,4,,,,
95,-,Alex Jean,Skress Bout Dat,-,92,2,,,,
96,-,Casting Crowns,Scars in Heaven,-,15,15,,,,
97,-,Alex Jean,Tap In (feat. IG Chat),-,97,1,,,,
98,up,Jesus Image,Yeshua (Live),99,13,53,,,,
99,-,Elevation Worship,O Come to the Altar (Live),-,11,42,,,,
100,down,Hillsong Worship,So Will I (100 Billion X),45,7,164,,,,
