Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Nicky Jam & J Balvin,X,58,13,235,,,,
55,up,Myke Towers,LALA,56,6,44,,,,
56,up,Don Miguelo,Y Que Fue?,57,21,172,,,,
57,down,"El Alfa, Darell & Noriel",4K,52,40,8,,,,
58,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),41,18,77,,,,
59,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),54,37,8,,,,
60,up,Laura Pausini,La Solitudine,69,34,98,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),60,4,235,,,,
62,down,Rauw Alejandro,DILUVIO,55,28,26,,,,
63,down,Patrick Bruel,J'te l'dis quand même,61,34,229,,,,
64,down,Bad Bunny,Vete,59,7,125,55,2019-11-24,12,2019-12-01
65,down,Ozuna,Se Preparó,62,50,131,,,,
66,down,Anitta,Envolver,64,3,116,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,35,219,,,,
68,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,1,69,,,,
69,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,67,3,135,,,,
70,up,Shakira,Chantaje (feat. Maluma),72,28,184,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",70,9,235,27,2019-10-06,27,2019-10-06
72,down,Bad Bunny & Tainy,Callaita,66,11,235,28,2019-10-06,23,2019-10-20
73,down,Maluma,11 PM,68,19,231,68,2019-10-06,68,2019-10-06
74,down,KAROL G & Peso Pluma,QLONA,71,37,38,,,,
75,down,KAROL G,PROVENZA,73,12,107,,,,
76,down,Maluma,Hawái,74,3,197,63,2020-08-09,2,2020-09-20
77,down,Bad Bunny,PERRO NEGRO,75,23,30,,,,
78,up,Daddy Yankee,Dura,79,37,77,,,,
79,down,Marshmello & Manuel Turizo,El Merengue,76,31,62,,,,
80,down,Maluma,Felices los 4,78,39,229,,,,
81,up,Prince Royce,Corazon Sin Cara,86,46,53,,,,
82,up,Pedro Capó & Farruko,Calma (Remix),84,5,230,37,2019-10-20,37,2019-10-20
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,22,212,,,,
84,down,Kali Uchis,Igual Que Un Ángel,81,21,17,,,,
85,down,Ozuna,Dile Que Tú Me Quieres,82,68,27,,,,
86,up,Elvis Crespo,Suavemente,90,28,235,,,,
87,up,Daddy Yankee,Limbo,88,58,173,,,,
88,down,zzoilo & Aitana,Mon Amour (Remix),85,5,140,,,,
89,up,ROSALÍA,TUYA,92,6,48,,,,
90,down,Feid & ATL Jacob,LUNA,83,62,17,,,,
91,up,Natti Natasha & Ozuna,Criminal,93,22,216,,,,
92,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,87,21,42,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,64,81,,,,
94,up,Juanes,La Camisa Negra,99,67,124,,,,
95,-,KAROL G,AMARGURA,-,32,19,,,,
96,-,Key-Key,Tengo Un Plan,-,96,1,,,,
97,up,Patrick Bruel,Casser la voix,97,72,43,,,,
98,down,Manu Chao,Je ne t'aime plus,94,82,10,,,,
99,down,Ridsa,Nous Deux,98,3,74,,,,
100,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,91,27,101,,,,
