Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Ludovico Einaudi,Primavera,72,25,34,,,,
59,-,"Tuma and Collegium, Jaroslav Tuma & Bohuslav Matousek","Church Sonata No. 8 in A Major, K. 225",-,59,1,,,,
60,down,The Masked Pianoman,Grace,34,22,3,,,,
61,-,Peter Schickele,"Opera In One Irrevocable Act (S.13): Finale: ""What Hutzpah""",-,61,1,,,,
62,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",54,30,4,,,,
63,-,iPalpiti Orchestral Ensemble of International Laureates & Eduard Schmieder,"Minimax ""Repertorium für Militärmusik"": V. ""Die beiden lustigen mistfinken"" (Live)",-,63,1,,,,
64,up,Clemens Christian Poetzsch,Kaschmir,66,12,5,,,,
65,-,Ophélie Gaillard & Bruno Fontaine,Papillon Op. 77,-,65,1,,,,
66,up,I TRAVEL LIGHT,Antidote,86,16,5,,,,
67,-,"Emmanuelle Haïm, Ian Bostridge, Le Concert d'Astrée & Sonia Prina","L'Orfeo, SV 318, Act III: Ecco l'altra palude, ecco il nocchiero (Speranza, Orfeo)",-,67,1,,,,
68,down,Elliott Jacqués,Primrose Hill,44,16,4,,,,
69,-,Henry Torgue & Serge Houppin,Voyageur immobile,-,69,1,,,,
70,down,Milana Zilnik,Viola,68,30,5,,,,
71,-,"Marie-Bénédicte Souquet, Pierre-Yves Pruvot, Isabelle Druet, Jérôme Billy, Orchestre Lyrique de Region Avignon Provence & Samuel Jean","Le docteur Miracle, Scene 7: Quatuor de l'omelette. Voici l'omelette! (Pasquin, Veronique, Le Podestat, Laurette)",-,71,1,,,,
72,down,Maurice Sawin,Loire Valley,46,46,2,,,,
73,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,15,12,,,,
74,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",38,24,4,,,,
75,-,Orpheus Chamber Orchestra,"Ein musikalischer Spaß, K. 522: II. Menuetto (Maestoso) – Trio",-,75,1,,,,
76,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",64,26,5,,,,
77,-,Edgar Moreau & Pierre-Yves Hodique,Mouvement perpétuel,-,77,1,,,,
78,down,Amity Fall,Weight,42,34,3,,,,
79,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,7,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,14,78,,,,
81,-,Ina Kancheva & Ludmil Angelov,"6 Mazurkas de Chopin, Series I: No. 5, L'oiselet (After Chopin's Mazurka No. 47 in A Minor, Op. 68 No. 2)",-,81,1,,,,
82,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",70,10,6,,,,
83,-,Ophélie Gaillard & Bruno Fontaine,Sicilienne Op. 78,-,83,1,,,,
84,down,Andreas Ihlebæk,Skraavika,58,40,4,,,,
85,-,Capella Istropolitana & Pawel Przytocki,"Chamber Symphony in C Minor, Op. 110a (Arr. R. Barshai from String Quartet No. 8): IV. Largo",-,85,1,,,,
86,up,Andrea Viscardi,A Day At the Castle,98,16,6,,,,
87,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema Paradiso,-,7,2,,,,
88,down,Carlos Cipa,I wanted you to know (Munich Session),60,8,6,,,,
89,down,"Evgeny Kissin, Valery Gergiev & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato - Allegro",47,47,3,,,,
90,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",80,62,4,,,,
91,-,"Ensemble Amarillis, Héloïse Gaillard & Violaine Cochard",La Didone délirante: Sinfonia,-,91,1,,,,
92,down,Simone Dinnerstein,An Elegy for Our Time,56,6,10,,,,
93,-,"Charles Gerhardt, National Philharmonic Orchestra, David Watkins, William Bennett, David Theodore, Tom Kelly & James Brown",Pavane,-,23,2,,,,
94,down,Tom Blankenberg,hibiskus,74,64,4,,,,
95,-,Christian Ivaldi & Noël Lee,"Souvenirs de Bayreuth, Fantaisie en 5 mouvements sur les thèmes favoris de L'anneau de Nibelung de Richard Wagner",-,95,1,,,,
96,-,Belle Chen,Let Me Tell You A Story,-,6,5,,,,
97,-,"Chick Corea, London Philharmonic Orchestra, Jeff Ballard & Avishai Cohen",Concerto No. 1 for Piano and Orchestra: Part One,-,97,1,,,,
98,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",62,40,4,,,,
99,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,73,2,,,,
100,-,Sofiane Pamart,Medellin,-,12,25,,,,
