Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,12,68,,,,
41,-,Zoë Keating,Optimist,-,41,1,,,,
42,-,"Ricercar Consort, La Fenice & Philippe Pierlot",Concertus No. 6: Angelus ad Pastores,-,42,1,,,,
43,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,6,186,,,,
44,down,Yann Tiersen,Porz Goret,42,8,65,,,,
45,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,44,39,37,,,,
46,up,Il Divo,Amazing Grace,49,43,29,,,,
47,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,15,34,,,,
48,up,Philip Glass,Metamorphosis: Metamorphosis Two,53,46,15,,,,
49,-,Evolving Sound,Crusade (feat. Nik Ammar & Mike Reed),-,49,1,,,,
50,-,Viktoria Mullova & Alasdair Beatson,"Violin Sonata No. 8 in G Major, Op. 30 No. 3: III. Allegro vivace",-,50,1,,,,
51,-,Rotterdam Philharmonic Orchestra & David Zinman,"Faust, Ballet Music: 5. Les Troyennes (Moderato con moto)",-,51,1,,,,
52,-,Budapest Philharmonic Orchestra & Andras Korodi,Ma mère l'Oye: V. Le jardin féerique,-,52,1,,,,
53,-,John Bence,Surrender,-,53,1,,,,
54,-,Tapiola Sinfonietta & Janne Nisonen,"Symphony No. 2 in C Minor, Op. 80: IV. Finale. Allegro ma non troppo",-,54,1,,,,
55,-,Viktoria Mullova & Alasdair Beatson,"Violin Sonata No. 6 in A Major, Op. 30 No. 1: I. Allegro",-,55,1,,,,
56,-,Jean-Marc Luisada & Franck Mikko,"Sonate n° 8 ""Pathétique"", Op. 13 en do mineur: Beethoven Sonte n° 8 : III - Rondo. Allegro",-,56,1,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,52,,,,
58,-,"Freiburger Barockorchester, Andrew Lawrence-King & Gottfried von der Goltz","Violin Concerto in E Major, RV 269: I. Allegro",-,58,1,,,,
59,-,Lionel Richie,"Say You, Say Me",-,59,1,,,,
60,-,"Westminster Choir, The Philadelphia Orchestra, Riccardo Muti & James Morris","Symphony No. 9 in D Minor, Op.125 'Choral': Ode to Joy",-,60,2,,,,
61,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Spring: Dawn",-,61,1,,,,
62,-,Magnus Ludvigsson,Le Vieux Chien De Marseille,-,62,1,,,,
63,-,Barry White,Just the Way You Are (Single Version),-,63,1,,,,
64,-,"Gilles Ragon, Orchestre de l'Opéra National de Lyon & Kent Nagano","Les contes d'Hoffmann, Act III: ""Jour et nuit, je me mets en quatre"" (Frantz)",-,64,1,,,,
65,-,"Thomanerchor Leipzig, Andreas Reize & Akademie für Alte Musik Berlin","Johannes-Passion, BWV 245.1: No. 3, Choral. O große Lieb, o Lieb ohn alle Maße",-,65,1,,,,
66,down,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,51,44,21,,,,
67,-,New Tide Orquesta,The Swan Crash Concert: Still Life – The Decay (Live),-,67,1,,,,
68,-,"Anna Meredith, Scottish Ensemble & Jonathan Morton","Anno, Four Seasons. Winter: Low Light",-,68,1,,,,
69,-,Chimène Badi,Entre Nous,-,69,1,,,,
70,-,"Thomanerchor Leipzig, Andreas Reize & Akademie für Alte Musik Berlin","Johannes-Passion, BWV 245.1: No. 1, Coro. Herr, unser Herrscher",-,70,1,,,,
71,-,BBC Philharmonic Orchestra & Matthias Bamert,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento (Transcr. L. Stokowski for Orchestra)",-,71,2,,,,
72,-,Arthur Rubinstein,"Préludes, Op. 28: No. 4 in E Minor",-,72,1,,,,
73,-,Martin Jones,"Clair de Lune, L. 32",-,73,1,,,,
74,-,"Bill Laurance, The Untold Orchestra & Rory Storm",Strange Love,-,74,1,,,,
75,-,Walter Gieseking,Le Tombeau de Couperin: Fugue (Allegretto moderato),-,75,1,,,,
76,-,Mike Alison,Pose ta tête sur mon épaule,-,76,1,,,,
77,-,Erland Cooper & Scottish Ensemble,Movement 6 (Instrumental),-,77,1,,,,
78,-,Bill Laurance & The Untold Orchestra,Bloom,-,78,1,,,,
79,-,Ryan Anthony & Gary Beard,La Virgen de la Macarena,-,79,1,,,,
80,-,Caleb Fawcett,Meditation III,-,80,1,,,,
81,-,The Trebles of Tewkesbury Abbey Schola Cantorum & Benjamin Nicholas,Linden Lea,-,81,1,,,,
82,-,"Michail Jurowski, RIAS Chamber Chorus & Berlin Deutsches Symphony Orchestra","Spartacus (1968 Bolshoi Version) [Arr. Y. Grigorovich], Act II: Adagio",-,82,1,,,,
83,-,Die 14 Berliner Floetisten & Andreas Blau,Le tombeau de Couperin: Prelude,-,83,1,,,,
84,-,"Angela Brower, Christiane Karg, Thomas Hampson, Rolando Villazón & Jory Vinikour","Le nozze di Figaro, K. 492, Act I: Ah, son perduto!",-,84,1,,,,
85,-,"Dorothee Mields, Marie Luise Werneburg, Stefan Kunath, David Erler, Georg Poplutz, Tobias Mathger, Dresdner Kammerchor, Dresdner Barockorchester & Hans-Christoph Rademann","Psalms of David, Op. 2: Alleluja! Lobet den Herren, SWV 38",-,85,1,,,,
86,-,Brass Band of Battle Creek & Kenneth G. Bloomquist,La Virgen de la Macarena,-,86,1,,,,
87,-,"Dorothee Mields, Marie Luise Werneburg, Stefan Kunath, David Erler, Georg Poplutz, Tobias Mathger, Stephan Macleod, Felix Schwandtke, Dresdner Kammerchor, Dresdner Barockorchester & Hans-Christoph Rademann","Psalms of David, Op. 2: An den Wassern zu Babel, SWV 37",-,87,1,,,,
88,-,"Christiane Karg, Yannick Nézet-Séguin, Chamber Orchestra of Europe, Thomas Hampson, Rolando Villazón & Jory Vinikour","Le nozze di Figaro, K. 492, Act I: Cosa sento! Tosto andate",-,88,1,,,,
89,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 3, Tuileries",-,89,1,,,,
90,-,"Dorothee Mields, Marie Luise Werneburg, Stefan Kunath, David Erler, Georg Poplutz, Tobias Mathger, Dresdner Kammerchor, Dresdner Barockorchester & Hans-Christoph Rademann","Psalms of David, Op. 2: Jauchzet dem Herren, alle Welt, SWV 36",-,90,1,,,,
91,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade II,-,91,1,,,,
92,-,"Dresdner Kammerchor, Dresdner Barockorchester & Hans-Christoph Rademann","Psalms of David, Op. 2: Singet dem Herrn ein neues Lied, SWV 35",-,92,1,,,,
93,-,"Dresdner Kammerchor, Dresdner Barockorchester & Hans-Christoph Rademann","Psalms of David, Op. 2: Aus der Tiefe, SWV 25",-,93,1,,,,
94,-,Sofiane Pamart,LOVE,-,1,69,,,,
95,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,20,38,,,,
96,-,"Magdalena Kožená, Marc Minkowski & Les Musiciens du Louvre","Giulio Cesare in Egitto HWV 17: No. 27 Aria ""Se Pietà Di Me Non Senti""",-,96,1,,,,
97,-,"Anita Cerquetti, Orchestra del Florence Teatro Comunale & Emidio Tieri","Un ballo in maschera, Act III: Morrò, ma prima in grazia (Live)",-,97,1,,,,
98,-,Glenn Kotche & Kronos Quartet,Anomaly: VI. —,-,98,1,,,,
99,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,29,71,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,61,,,,
