Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],26,2,34,,,,
26,-,Daft Punk,Digital Love,-,16,11,,,,
27,-,Marco Barci,Tomato Disco,-,27,1,,,,
28,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),70,13,43,,,,
29,up,Calvin Harris,Summer,32,23,80,,,,
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,10,80,,,,
31,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),50,31,3,,,,
32,down,"Calvin Harris, Sam Smith",Promises,28,3,80,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),3,3,80,,,,
34,down,Alan Walker,Faded,29,25,80,,,,
35,-,Daft Punk,Around the World,-,5,24,,,,
36,up,JC Arcila & MariMar,Tu Boca (feat. MariMar),66,36,2,,,,
37,down,Avicii,Waiting For Love,34,4,80,,,,
38,down,John Paul Young,Love Is In the Air,33,27,12,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,31,80,,,,
40,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,25,3,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),36,2,65,97,2020-01-12,7,2020-05-10
42,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,30,7,,,,
43,-,Discoplex,Runaway,-,43,1,,,,
44,-,2 Brothers On the 4th Floor,Can't Help Myself,-,19,17,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,29,80,,,,
46,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,28,15,,,,
47,down,Martin Solveig & Dragonette,Hello (Radio Edit),9,9,11,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),47,22,73,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,52,,,,
50,down,Calvin Harris,My Way,43,6,80,,,,
51,-,Bucketheads,The Bomb!,-,16,5,,,,
52,down,surf mesa,Ily,16,1,60,63,2020-04-19,18,2020-07-12
53,down,M.C.Sar & The Real McCoy,It's on You,46,35,12,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,64,27,62,,,,
55,-,Moullinex,Ergo,-,54,2,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,29,80,,,,
57,-,Daft Punk,Something About Us,-,4,13,,,,
58,up,Marshmello & Bastille,Happier,65,5,80,74,2019-10-06,74,2019-10-06
59,down,DJ Manix,Baila Conmigo,37,15,8,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),49,1,72,,,,
61,down,Technotronic,Pump Up the Jam,56,10,28,,,,
62,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,5,4,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,1,80,,,,
64,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,64,2,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),58,17,42,99,2020-07-26,16,2020-09-20
66,-,Silicone Soul,Right On!,-,66,1,,,,
67,-,Tiësto,Athena,-,67,1,,,,
68,down,Kygo,Stole the Show (feat. Parson James),62,42,80,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,39,,,,
70,-,Shaggy,Girls Just Want to Have Fun (Extended Mix),-,70,1,,,,
71,down,Calvin Harris,Blame (feat. John Newman),60,13,78,,,,
72,-,Dj Otto,Dengue vs Lento,-,72,1,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,41,80,,,,
74,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,49,12,,,,
75,-,Right Said Fred,I'm Too Sexy,-,19,20,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,87,16,78,,,,
77,-,Dirty Vegas,Days Go By (Radio Edit),-,57,5,,,,
78,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,36,,,,
79,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,2,3,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,41,31,11,90,2021-04-04,42,2021-04-18
81,-,Robbie Rivera & S-Man,Wake Up (Horatio Remix),-,81,1,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),79,16,63,,,,
83,-,Celeda,The Underground,-,83,1,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,4,80,,,,
85,up,Joe Broman,Grandma and Grandpa's House,86,35,12,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,6,80,40,2019-10-06,40,2019-10-06
87,down,Axwell Λ Ingrosso,More Than You Know,69,69,23,,,,
88,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,46,9,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,16,80,87,2019-10-20,28,2019-12-08
90,down,Jack Back,Wild One Two (Jaywalker Remix),74,74,2,,,,
91,down,"ATB, Topic & A7S",Your Love (9PM),77,77,6,89,2021-02-21,25,2021-04-04
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,92,2,72,2021-03-07,18,2021-05-16
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,30,10,,,,
94,down,Charly Black,Gyal You a Party Animal,85,57,79,,,,
95,-,Brady Cudmore,Talking in Your Sleep (Remix),-,95,1,,,,
96,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,1,80,,,,
97,-,Ron Hall & The MuthaFunkaz,The Way You Love Me (feat. Marc Evans),-,97,1,,,,
98,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,98,1,,,,
99,down,Dua Lipa & Angele,Fever,92,14,28,47,2020-11-15,47,2020-11-15
100,-,2 Unlimited,Maximum Overdrive,-,100,1,,,,
