Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,38,30,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,36,206,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),56,4,102,,,,
54,down,Avicii,Levels,51,40,47,,,,
55,down,Drake,Massive,49,2,102,,,,
56,up,Kenya Grace,Strangers,57,21,38,,,,
57,down,The Chainsmokers,Paris,50,12,236,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,19,238,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,33,151,,,,
60,up,Daft Punk,Something About Us,69,8,167,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,59,12,126,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,30,238,,,,
63,up,Kygo,Stole the Show (feat. Parson James),77,19,222,,,,
64,down,TWENTY SIX & Tayson Kryss,Buscando Money,55,1,17,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),61,21,149,,,,
66,up,Daft Punk,Around the World,66,6,191,,,,
67,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,38,103,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,12,238,,,,
69,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,33,174,,,,
70,up,Martin Garrix,Animals,71,45,83,,,,
71,up,Zedd & Alessia Cara,Stay,75,34,175,,,,
72,up,アヴィーチー,Hey Brother,76,33,238,,,,
73,down,La Bouche,Be My Lover,72,55,10,,,,
74,up,Funk Tribu & CAIVA,Keep Up,82,74,2,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,9,238,,,,
76,-,Funk Tribu,All Of It (feat. Lucy Dye),-,76,1,,,,
77,up,Tiësto,Lose You (feat. ILIRA),85,40,66,,,,
78,-,Funk Tribu,Phonky Tribu,-,78,1,,,,
79,down,Disturbed,The Sound of Silence (CYRIL Remix),70,69,6,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,36,235,,,,
81,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,81,4,,,,
82,down,Fabi Hernandez & Mathieu Ruz,Rosa,65,49,4,,,,
83,down,The Chainsmokers,Roses (feat. ROZES),73,34,138,,,,
84,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,32,164,,,,
85,-,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],-,73,68,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,28,226,,,,
87,up,Marshmello,Silence (feat. Khalid),87,51,143,,,,
88,-,Em & Em,Aderall,-,88,2,,,,
89,-,Duke Dumont,Ocean Drive,-,89,1,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,52,220,,,,
91,-,Tiësto & Tate McRae,10:35,-,28,72,,,,
92,up,Drake,Flight's Booked,99,10,16,,,,
93,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,98,81,3,,,,
94,-,Avicii,Levels (Radio Edit),-,94,3,,,,
95,-,R.I.O.,Shine On,-,61,47,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,27,167,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,97,2,,,,
98,-,David Guetta,Love Don't Let Me Go (Original Edit),-,89,5,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,36,163,,,,
100,down,Technotronic,Pump Up the Jam,94,81,47,,,,
