Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",48,9,9,,,,
50,down,Javier Escudero,Silent Nightfall,39,14,4,,,,
51,up,Jacob's Piano,Canon in D,94,21,163,,,,
52,-,Chad Lawson,Like The Stars In The Sky,-,52,1,,,,
53,up,HAUSER,Cherry Pink and Apple Blossom White,61,15,11,,,,
54,down,Alexis Ffrench,The Way It Was,45,2,10,,,,
55,down,Ole-Bjørn Talstad,Blåtime,46,3,6,,,,
56,down,Andrea Bocelli,Besame mucho,41,10,188,,,,
57,down,Tony Ann,ICARUS (Sleep Version),52,1,12,,,,
58,down,Jérôme Quériaud,Brune,40,5,5,,,,
59,-,Olivia Belli,Anima II - Sleep Rework,-,59,1,,,,
60,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",49,1,10,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,11,229,,,,
62,-,Lucas Forch,Kalliopi,-,62,1,,,,
63,up,Rachel Podger & Brecon Baroque,Lachrimae,68,48,4,,,,
64,down,Aldwin,The Oak,43,10,5,,,,
65,down,Josh Kramer,Until We Meet Again,55,9,6,,,,
66,-,Goldbæk,The River,-,66,1,,,,
67,-,Keane Wang,Sunrays After a Storm,-,67,1,,,,
68,up,Max Richter,Non-eternal (Piano Short Edit),69,1,15,,,,
69,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",-,69,1,,,,
70,down,Jeff Beal,Corridors of Calm,58,9,7,,,,
71,down,이루마,la mia notte,57,4,11,,,,
72,-,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",-,72,1,,,,
73,up,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",93,73,2,,,,
74,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,3,10,,,,
75,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": II. Adagio",-,75,1,,,,
76,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,3,8,,,,
77,up,Meredi,Nachtigall (Piano Version),81,2,11,,,,
78,down,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),59,59,3,,,,
79,down,Elliott Jack Sansom,Almost There,63,2,9,,,,
80,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,82,35,33,,,,
81,-,Belle Chen,Half A Moment,-,4,14,,,,
82,down,Tony Ann,ICARUS,53,27,17,,,,
83,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,23,,,,
84,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,5,,,,
85,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,85,1,,,,
86,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,47,38,,,,
87,-,Secret Garden,The Pilot,-,30,18,,,,
88,-,Diana,Beethoven Virus,-,31,24,,,,
89,-,George Li,"Arabeske in C Major, Op. 18",-,89,1,,,,
90,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",71,13,5,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,191,,,,
92,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",22,22,3,,,,
93,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",98,48,16,,,,
94,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],83,2,96,,,,
95,-,La Festa Musicale,"Neubrandenburg Concerto No. 3: IV. Aria (Transcr. By Harer, after Bach's ""Gedenke doch, mein Geist, zurücke"" BWV 509)",-,95,1,,,,
96,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,10,7,,,,
97,down,Demian Dorelli,A Vision,56,13,6,,,,
98,down,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,79,53,12,,,,
99,down,Chad Lawson,Sanctuary,67,4,7,,,,
100,down,Patrick Hamilton,Christine's Theme,50,6,13,,,,
