Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,down,Stevie B,Spring Love,76,25,31,,,,
86,up,Tiësto,Drifting,89,18,28,,,,
87,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),63,5,8,,,,
88,-,Debbie Deb,Lookout Weekend,-,48,19,,,,
89,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,19,6,,,,
90,-,La Roux,Bulletproof,-,8,50,,,,
91,-,"John Summit, Mathame & Camden Cox",Hungover,-,63,3,,,,
92,up,"Regard, Troye Sivan & Tate McRae",You,98,1,78,,,,
93,down,Rednex,Cotton Eye Joe,80,37,167,,,,
94,-,Mirage Amuro,She's such a Bitch,-,32,1,,,,
95,down,Subtronics & Rezz,Black Ice,18,18,2,,,,
96,down,Majestic,Bodywork (Mixed),59,39,7,,,,
97,down,Westend & Max Styler,Rhythm Machine,95,95,2,,,,
98,down,Tiësto & FAST BOY,All My Life,67,53,3,,,,
99,-,"RSCL, Repiet & Julia Kleijn",Echo,-,56,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,16,,,,
