Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Prince,Gold,-,5,44,,,,
50,-,Soul&Roll,I Wanna Be with You Everywhere,-,50,1,,,,
51,-,ABBA,Dancing Queen,-,41,2,,,,
52,down,Tina Turner,Typical Male,49,8,67,,,,
53,-,Whitney Houston,Where Do Broken Hearts Go?,-,21,2,,,,
54,-,Prince,When Doves Cry (Edit),-,5,34,,,,
55,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,2,68,,,,
56,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],90,12,18,,,,
57,-,Stevie Wonder,Contract On Love,-,57,1,,,,
58,-,Ottawan,Hands Up (Give Me Your Heart),-,56,2,,,,
59,up,Whitney Houston,So Emotional (2000 Remaster),88,10,56,,,,
60,-,Stevie Wonder,Happy Birthday,-,2,6,,,,
61,down,Tina Turner,I Don't Wanna Lose You,54,10,31,,,,
62,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,5,1,,,,
63,down,Whitney Houston,Greatest Love of All (2000 Remaster),24,2,39,,,,
64,-,Whitney Houston,I Will Always Love You,-,3,25,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,29,8,,,,
66,down,Mary J. Blige & U2,One (Radio Edit),59,7,90,,,,
67,-,Seal,Crazy,-,4,78,,,,
68,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",61,8,93,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,6,9,,,,
70,up,Four Tops,Reach Out I'll Be There (Mono),77,42,37,,,,
71,down,Taio Cruz,Break Your Heart,40,14,4,,,,
72,-,Wilson Pickett,Mustang Sally,-,57,11,,,,
73,-,Sandra,In the Heat of the Night,-,4,67,,,,
74,-,Chic,Le Freak,-,14,42,,,,
75,down,Sandra,Maria Magdalena,67,1,103,,,,
76,up,Boney M.,Gotta Go Home,84,27,8,,,,
77,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,43,2,,,,
78,-,RAY BLK,Over You (feat. Stefflon Don),-,16,8,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,79,1,,,,
80,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,15,1,,,,
81,-,Boney M.,Sunny,-,21,51,,,,
82,-,Diana Ross,I'm Coming Out,-,2,50,,,,
83,-,Shanice,I Love Your Smile,-,3,6,,,,
84,-,Foreigner,I Want to Know What Love Is,-,19,1,,,,
85,-,Kool & The Gang,Fresh,-,17,6,,,,
86,down,TLC,Waterfalls,75,4,81,,,,
87,-,Donna Summer,She Works Hard For the Money,-,56,1,,,,
88,-,Rockwell,Somebody's Watching Me,-,13,7,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,61,,,,
90,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,17,6,,,,
91,-,Sade,Smooth Operator,-,8,52,,,,
92,-,Beyoncé,If I Were a Boy,-,8,62,,,,
93,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,17,,,,
94,down,The Supremes,You Can't Hurry Love,74,24,46,,,,
95,down,Philip Bailey,Easy Lover,36,5,61,,,,
96,down,Aloe Blacc,I Need a Dollar (Radio Mix),81,2,2,,,,
97,-,Terence Trent D'Arby,Sign Your Name,-,7,75,,,,
98,-,Diana Ross,I'm Coming Out,-,14,13,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,12,22,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,64,1,,,,
