Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,23,50,,,,
75,down,Sean Paul,Give It Up to Me (Radio Version),57,27,99,,,,
76,-,Seeed,Aufstehn!,-,76,1,,,,
77,-,Kes,Banga,-,77,1,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,5,103,,,,
79,up,Shaggy,In the Summertime (feat. Rayvon),79,23,68,,,,
80,-,Maoli,Write Me a Letter,-,80,1,,,,
81,down,Steven & Coconuttreez,Welcome to My Paradise,73,17,145,,,,
82,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,60,2,,,,
83,down,Hollie Cook,Full Moon Baby,51,51,2,,,,
84,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,7,,,,
85,-,Koffee,Toast,-,7,186,,,,
86,up,Zum,Rebel (feat. Shenseea),87,1,155,,,,
87,-,Shaggy,Oh Carolina (Hot Shot 2020),-,87,2,,,,
88,-,2play,Turn Me On (feat. Raghav & Juxci D),-,70,2,,,,
89,-,Govana & Jada Kingdom,Better Than That,-,89,1,,,,
90,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,5,201,,,,
91,-,Demarco & Tommy Lee Sparta,Fireball,-,91,1,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,15,88,,,,
93,-,Bob Marley & The Wailers,Exodus,-,3,189,,,,
94,-,Rebelution,Safe and Sound,-,13,131,,,,
95,-,Armanii & DJ Mac,HAAD (Fiesta),-,95,1,,,,
96,-,Destra & Machel Montano,Shake the Place,-,23,10,,,,
97,down,Jawsh 685,Laxed (Siren Beat),82,1,177,,,,
98,-,Dual Sessions,Let Her Go,-,21,60,,,,
99,-,The Magnetics,Cuba Libre,-,99,1,,,,
100,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),81,24,85,,,,
