Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Vili Mustalampi,Minä elän nyt,-,40,2,,,,
41,-,Sigrid,The Hype,-,41,1,,,,
42,down,Pitbull,Timber (feat. Ke$ha),30,16,96,,,,
43,-,Bottenviken,Våren,-,43,1,,,,
44,-,Larz-Kristerz,Lova mig mer än natten,-,44,1,,,,
45,up,Ava Max,Choose Your Fighter,78,45,2,,,,
46,-,Olavi Uusivirta,Kultaa Hiuksissa,-,46,3,,,,
47,-,Olivia Rodrigo,vampire,-,47,1,,,,
48,-,Niall Horan,Must Be Love,-,48,1,,,,
49,-,Damien Dempsey,Hope Calling,-,49,1,,,,
50,-,Troye Sivan,Rush,-,46,2,,,,
51,-,Thomas Stenström,Solen,-,51,1,,,,
52,-,Tom Jones,Hold On I'm Coming,-,52,1,,,,
53,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,2,17,,,,
54,-,Bing Crosby,"It's Been a Long, Long Time (Single)",-,54,1,,,,
55,-,Samuli Edelmann,Tuulisella terassilla,-,55,1,,,,
56,-,ID:Earth,ALIENS,-,56,1,,,,
57,-,Picture This,Red Lights,-,57,1,,,,
58,-,Charlie Puth,Lipstick,-,58,1,,,,
59,-,Branders,Victoria,-,59,1,,,,
60,-,Sanni,Mielenmaisemat,-,60,1,,,,
61,-,Ilse Hendrix & Pahua,Poco a Poco (Remix),-,61,1,,,,
62,-,Bonnie Tyler,A Whiter Shade of Pale,-,62,1,,,,
63,-,Zoe Wees,Lightning,-,63,1,,,,
64,-,Mr. Dad,Coco Loco,-,64,1,,,,
65,-,Bonnie Tyler,Sometimes When We Touch,-,65,1,,,,
66,-,The Pineapple Squad & Henrik Sæter,Vill Ha Dig,-,66,1,,,,
67,-,Blanka,Solo,-,34,6,,,,
68,-,Flavia Fortunato,L'amore,-,68,1,,,,
69,-,Aaron Tveit,Something's Coming (Live),-,69,1,,,,
70,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,2,4,,,,
71,-,Smak,Pinnallisuus,-,71,1,,,,
72,-,Hannah Diamond,Affirmations,-,72,1,,,,
73,-,Rick Astley,Take Me to Your Heart,-,73,1,,,,
74,-,Eemeli,Kankkulan hymni,-,74,1,,,,
75,-,"Michaël Brun, Anne-Marie & Becky G.",Coming Your Way,-,75,1,,,,
76,-,LÉON,Pretty Boy,-,76,1,,,,
77,-,Eemeli ja Esa Pakarinen,Helena ja Heluna,-,77,1,,,,
78,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,78,1,,,,
79,-,ZL-Project,Play the Players 2019,-,79,1,,,,
80,-,NICHOLAS X,roviolla,-,80,1,,,,
81,-,Melih Can,Sensiz Yaşayamam (Cantanem),-,81,1,,,,
82,-,Sadie Jean,16,-,82,1,,,,
83,-,Pink Sweat$,Carry On,-,83,1,,,,
84,-,Eino Grön,Vielä mä palaan -Tudo passara-,-,84,1,,,,
85,-,Pink Sweat$,Gina,-,85,1,,,,
86,-,Pink Sweat$,Run Through Fire,-,86,1,,,,
87,-,Jon Batiste,Uneasy (feat. Lil Wayne),-,87,1,,,,
88,-,Madison Beer,Spinnin,-,88,1,,,,
89,-,Idina Menzel,Paradise (feat. Nile Rodgers),-,89,1,,,,
90,-,Niina Hannula,Tanssimaan,-,90,1,,,,
91,-,Zevia,till death frees me,-,91,1,,,,
92,-,Phillip Phillips,"Gone, Gone, Gone",-,92,1,,,,
93,-,Kake Randelin,Pakko Painaa Pitkää Päivää,-,93,1,,,,
94,down,Waldo's People,Lose Control (Radio Edit),28,16,93,,,,
95,-,Cilla Black,Work Is a Four Letter Word (2003 Remaster),-,95,1,,,,
96,-,Paloma Faith,New York (Radio Edit),-,16,97,,,,
97,-,Cilla Black,Child of Mine (2003 Remaster),-,97,1,,,,
98,-,Eva Dahlgren,Till dom ensamma,-,98,1,,,,
99,down,Adele,Hello,32,17,88,,,,
100,down,The Baseballs,Umbrella,33,15,91,,,,
