Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Phoebe Bridgers,Punisher,94,9,207,69,2020-06-21,47,2020-06-28
50,down,Hozier,Hozier,39,23,190,,,,
51,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",55,10,235,,,,
52,down,Cigarettes After Sex,Cry,50,7,218,15,2019-10-27,15,2019-10-27
53,down,The 1975,The 1975,48,23,31,,,,
54,up,Maggie Rogers,Don't Forget Me,59,5,8,,,,
55,down,Lizzy McAlpine,Older,54,4,9,,,,
56,down,Up Dharma Down,U D D,47,15,101,,,,
57,down,Paramore,Paramore: Self-Titled Deluxe,46,10,219,,,,
58,down,REYNE,"Covers, Vol. 3",53,22,36,,,,
59,down,Oh! Caraga,Way Sukod,45,16,122,,,,
60,down,Joji,Nectar,58,1,216,49,2020-04-19,2,2020-10-04
61,up,Joji,SMITHEREENS,63,1,83,,,,
62,down,Noah Kahan,Stick Season (Forever),52,14,15,,,,
63,down,Alanis Morissette,Jagged Little Pill,43,43,11,,,,
64,up,Coldplay,Parachutes,80,5,200,,,,
65,down,Paramore,This Is Why,49,1,73,,,,
66,up,Boys Like Girls,Boys Like Girls,79,8,182,,,,
67,down,Zild,Medisina,65,5,84,,,,
68,down,Dominic Fike,14 minutes,57,6,5,,,,
69,up,boygenius,the record,73,6,70,,,,
70,-,Mayonnaise,Thanks For Everything,-,70,1,,,,
71,down,Lana Del Rey,Blue Banisters,70,3,143,,,,
72,-,hannah bahng,The Abysmal EP,-,72,1,,,,
73,down,The Ridleys,Reflections on Moonlight & Poetry,62,20,84,,,,
74,up,Coldplay,A Head Full of Dreams,78,4,227,79,2019-10-06,72,2019-10-13
75,up,フォール・アウト・ボーイ,Save Rock and Roll,93,15,216,,,,
76,down,Bruno Major,Columbo,71,12,36,,,,
77,down,Incubus,Morning View XXIII (Rerecorded Version),66,15,4,,,,
78,up,The 1975,A Brief Inquiry Into Online Relationships,85,9,238,,,,
79,up,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),86,40,4,,,,
80,up,twenty one pilots,Scaled And Icy,82,3,145,,,,
81,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,81,1,,,,
82,up,Tame Impala,Currents,92,33,160,,,,
83,-,Halsey,BADLANDS (Deluxe Edition),-,22,195,,,,
84,down,Chase Atlantic,Chase Atlantic,64,47,76,,,,
85,down,Radiohead,In Rainbows,51,51,28,,,,
86,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,69,13,,,,
87,down,Clairo,Sling,81,3,72,,,,
88,down,wave to earth,summer flows 0.02 - EP,76,36,26,,,,
89,down,Up Dharma Down,Capacities,88,5,228,,,,
90,-,Lizzy McAlpine,five seconds flat,-,14,91,,,,
91,-,Rex Orange County,Pony,-,2,218,64,2019-10-27,17,2019-11-10
92,-,Imagine Dragons,LOOM,-,92,1,,,,
93,down,Paramore,All We Know Is Falling,72,25,171,,,,
94,down,Adrianne Lenker,songs,90,88,3,,,,
95,-,Rachel Chinouriri,What A Devastating Turn of Events,-,66,3,,,,
96,-,Maya Hawke,Chaos Angel,-,96,1,,,,
97,-,Coldplay,Ghost Stories,-,14,163,32,2019-10-06,32,2019-10-06
98,up,Imagine Dragons,Evolve,99,14,203,,,,
99,-,twenty one pilots,Vessel,-,43,68,,,,
100,-,twenty one pilots,Trench,-,34,72,,,,
