Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Coldplay,Hymn for the Weekend,52,9,224,,,,
54,up,Lewis Capaldi,Wish You The Best,69,1,57,,,,
55,down,twenty one pilots,Stressed Out,39,13,236,,,,
56,up,Lewis Capaldi,Bruises,61,14,177,,,,
57,down,Imagine Dragons,Eyes Closed,54,23,6,,,,
58,down,WALK THE MOON,Shut Up and Dance,55,23,159,,,,
59,up,R.E.M.,Losing My Religion,60,34,96,,,,
60,up,Imagine Dragons,Natural,63,20,193,,,,
61,down,Lewis Capaldi,Before You Go,50,2,234,45,2019-11-24,10,2020-08-30
62,down,Tame Impala,The Less I Know the Better,56,29,219,,,,
63,down,Florence + the Machine,You've Got the Love,62,26,175,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),66,57,31,,,,
65,down,Coldplay,Everglow,59,48,32,,,,
66,up,Panic! At the Disco,High Hopes,81,5,228,,,,
67,up,Mitski,My Love Mine All Mine,70,2,34,,,,
68,down,Billie Eilish,Your Power,53,1,132,74,2021-05-02,5,2021-05-09
69,down,Arctic Monkeys,I Wanna Be Yours,68,14,97,,,,
70,up,Lana Del Rey,West Coast,72,56,36,,,,
71,up,Good Neighbours,Home,88,71,11,,,,
72,up,Florence + the Machine,Dog Days Are Over,76,24,82,,,,
73,down,Billie Eilish,i love you,67,14,137,,,,
74,up,Declan McKenna,Brazil,79,19,25,,,,
75,down,Billie Eilish,TV,71,3,95,,,,
76,down,KALEO,Way Down We Go,73,31,136,,,,
77,down,Noah Kahan,Forever,75,16,13,,,,
78,down,The Neighbourhood,Softcore,74,3,110,,,,
79,down,Tame Impala,Let It Happen,78,59,34,,,,
80,down,Oasis,Don't Look Back In Anger (Remastered),65,49,72,,,,
81,-,Joost,Wachtmuziek,-,11,16,,,,
82,down,Nirvana,Come as You Are,77,71,17,,,,
83,-,Joost,Florida 2009,-,67,5,,,,
84,down,Taylor Swift,cardigan,82,1,117,72,2020-07-26,1,2020-08-02
85,up,Beach House,Space Song,87,27,126,,,,
86,down,Gorillaz,Feel Good Inc.,80,36,184,,,,
87,up,Lewis Capaldi,Hold Me While You Wait,90,9,165,71,2019-10-06,65,2019-10-27
88,down,Snow Patrol,Chasing Cars,85,49,93,,,,
89,-,Birdy,People Help the People,-,16,74,,,,
90,-,Joost & Jack Parow,Fryslân Bop,-,10,9,,,,
91,down,Jessica Pratt,Life Is,86,86,2,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,13,113,,,,
93,-,Foster the People,Pumped Up Kicks,-,24,158,,,,
94,-,Red Hot Chili Peppers,Californication,-,32,103,,,,
95,-,Red Hot Chili Peppers,Otherside,-,69,2,,,,
96,down,Frank Ocean,Novacane,94,79,8,,,,
97,-,MEAU,22,-,6,33,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,98,2,,,,
99,down,Halsey,Without Me,97,11,161,33,2019-10-06,29,2019-10-27
100,-,Arctic Monkeys,R U Mine?,-,43,64,,,,
