Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,up,Nvscvr,Top,96,4,17,,,,
90,up,Dr. Dre,2001,92,2,236,,,,
91,-,Portavoz,Escribo Rap Con R De Revolución,-,2,201,,,,
92,-,Drake,Scorpion,-,13,205,76,2019-11-10,57,2020-01-05
93,-,Davus,CRUDO - EP,-,93,1,,,,
94,up,Kanye West,The College Dropout,94,4,124,,,,
95,down,Ana Tijoux,Vida,91,3,17,,,,
96,down,YSY A & SPONSOR DIOS,YSYSMO,75,2,84,,,,
97,down,MF DOOM,MM...FOOD (Deluxe Edition),71,29,60,,,,
98,-,Drake & 21 Savage,Her Loss,-,1,84,,,,
99,-,Cruz Cafuné,Me Muevo Con Dios,-,6,47,,,,
100,down,Luar La L,L3tra 2,78,28,25,,,,
