Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Clean Bandit,Higher (feat. iann dior),23,1,174,,,,
38,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,36,1,63,,,,
39,up,Kordhell,Murder In My Mind,39,8,100,,,,
40,down,Empire of the Sun,Walking On a Dream,33,14,143,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,42,35,51,,,,
42,down,ITZY,Not Shy (English Ver.),37,4,69,,,,
43,up,ADOY,Young,44,10,119,,,,
44,down,INTERWORLD,Metamorphosis,43,8,90,,,,
45,up,Soul After Six,Ruk Kao Kao,46,30,93,,,,
46,-,Wild Colors,Luminescence (Sleep),-,46,1,,,,
47,up,Øneheart & reidenshi,Snowfall,47,2,85,,,,
48,down,M83,Midnight City,45,21,209,,,,
49,up,HateBerry,Take Me,68,16,28,,,,
50,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),53,11,211,,,,
51,down,Aureolin Sky,Elixir (Spa),40,40,3,,,,
52,-,HateBerry,Dancing Under the Sun,-,52,1,,,,
53,down,VOJ & Narvent,Memory Reboot,38,16,45,,,,
54,up,Gene Kasidit,ONS,60,54,3,,,,
55,down,FKJ,Ylang Ylang,48,48,3,,,,
56,up,Kina,Get You the Moon (feat. Snøw),56,2,239,,,,
57,down,SHAUN & Jeff Satur,Steal The Show,55,5,67,,,,
58,down,NBSPLV,The Lost Soul Down X Lost Soul,51,45,11,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),50,50,4,,,,
60,up,Aureolin Sky,Daymoon,90,60,2,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,1,235,,,,
62,up,Cosmo's Midnight & Ruel,Down for You,66,3,226,,,,
63,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),58,14,24,,,,
64,down,Timethai,มาได้จังหวะ (In Time),62,10,121,,,,
65,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],61,61,3,,,,
66,down,Farelane,Infinisphere,49,39,6,,,,
67,down,Marian Hill,Got It,57,6,182,,,,
68,down,OK Chamomile,Cyrene's Solace (River),54,54,4,,,,
69,up,Disclosure,Omen (feat. Sam Smith),94,29,144,,,,
70,up,Dxrk ダーク,RAVE,87,13,112,,,,
71,down,Farelane,Cloud Sailing,52,44,6,,,,
72,up,2NE1,LONELY,73,71,3,,,,
73,up,高瀬統也,どうして (feat. 野田愛実),88,24,38,,,,
74,down,Nordic Lights,Space and Time,70,55,6,,,,
75,down,Kayba,We Met In a Dream,63,57,13,,,,
76,-,PXLWYSE,Eu Sento Gabu!,-,76,1,,,,
77,down,D0d.,True Love,64,59,12,,,,
78,up,Todd Terje,"Swing Star, Pt. 2",85,38,43,,,,
79,up,Grimes,Genesis,83,38,35,,,,
80,down,Eternxlkz,ENOUGH! (Over Slowed + Reverb),74,74,2,,,,
81,-,Glichery,Sea Of Problems,-,28,32,,,,
82,-,Wafia,Heartburn,-,73,6,,,,
83,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,83,1,,,,
84,down,Men I Trust,Lauren,76,12,121,,,,
85,down,Cashmere Cat,Quit (feat. Ariana Grande),79,39,28,,,,
86,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,17,48,,,,
87,down,Aureolin Sky,Slow Embers,75,49,16,,,,
88,down,Eternxlkz,DRESS!,82,75,3,,,,
89,-,D Gerrard & KittiB,24 hrs,-,60,6,,,,
90,down,HONNE,la la la that’s how it goes,59,1,205,,,,
91,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),98,81,3,,,,
92,-,MoonDeity,Neon Blade,-,27,96,,,,
93,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,14,189,,,,
94,-,M.I.A.,Paper Planes,-,21,97,,,,
95,down,olea,Say Goodbye,81,81,5,,,,
96,-,Portishead,Glory Box,-,47,3,,,,
97,-,Dyan Dxddy,CUTE DEPRESSED,-,97,1,,,,
98,down,Farelane,Dream Voyage,72,59,6,,,,
99,up,Clams Casino & Imogen Heap,I'm God,99,54,15,,,,
100,-,Pastel Ghost,Dark Beach,-,69,10,,,,
