Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,up,Rauw Alejandro,HOY AQUÍ,87,83,5,,,,
84,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,88,4,35,,,,
85,-,Natanael Cano,Mas Altas Que Bajadas,-,56,7,,,,
86,down,Jere Klein & Gittobeatz,ANDO,65,37,14,,,,
87,down,Sky & Rauw Alejandro,Espectacular,51,51,3,,,,
88,up,KAROL G,S91,98,3,31,,,,
89,-,Eladio Carrión,Heavyweight,-,89,1,,,,
90,-,Aventura,Obsesión,-,49,50,,,,
91,-,Feid & Yandel,Brickell,-,91,1,,,,
92,down,Peso Pluma,Bye,28,5,50,,,,
93,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),95,41,6,,,,
94,down,Peso Pluma,Por las Noches,26,5,67,,,,
95,-,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,-,95,1,,,,
96,-,Lomiiel,HAY LUPITA,-,96,1,,,,
97,down,Feid & Yandel,Fecha,80,54,4,,,,
98,-,Lomiiel,HAY LUPITA,-,98,1,,,,
99,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),93,4,151,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,1,210,72,2019-10-06,48,2019-11-03
