Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Don Williams,I Turn the Page,-,36,5,,,,
37,up,Luke Combs,This One’s for You Too (Deluxe Edition),88,10,161,90,2019-10-06,35,2019-10-20
38,-,Dolly Parton,The Very Best of Dolly Parton,-,7,141,,,,
39,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,6,9,,,,
40,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),49,1,177,78,2020-09-27,9,2020-11-01
41,down,DJ X ONE,Best of Barryjhay 2024 - EP,7,1,18,,,,
42,up,Johnny Cash,Songwriter,72,42,2,,,,
43,down,Kacey Musgraves,Golden Hour,20,4,221,,,,
44,-,Lady Antebellum,Golden (Deluxe Edition),-,28,34,,,,
45,down,Chris Stapleton,Traveller,21,3,202,100,2019-10-13,77,2020-02-23
46,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),40,9,5,,,,
47,down,Michael Udegbi N'olo,Omaigbo,11,2,40,,,,
48,up,Lionel Richie,Tuskegee (Deluxe Version),58,5,118,,,,
49,up,Jim Reeves,Welcome to My World - The Best of Jim Reeves,95,4,56,,,,
50,-,Jelly Roll,Whitsitt Chapel,-,6,26,,,,
51,-,Carly Pearce,Carly Pearce,-,16,12,59,2020-02-16,59,2020-02-16
52,-,Don Williams,Heroes of the Big Country,-,8,92,,,,
53,-,Dylan Scott,Livin' My Best Life (Still),-,53,1,,,,
54,-,Dasha,What Happens Now?,-,21,11,,,,
55,down,Wyclef Jean,Wyclef Jean: Greatest Hits,16,4,106,,,,
56,-,Kacey Musgraves,Same Trailer Different Park,-,11,63,,,,
57,down,Shania Twain,Still The One - EP,52,5,54,,,,
58,-,A Firm Handshake,Fix Me Up,-,40,13,,,,
59,-,Johnny Cash,American IV: The Man Comes Around,-,16,102,,,,
60,down,Don Williams,30 Classic Tracks,31,7,115,,,,
61,down,Bailey Zimmerman,Religiously. The Album.,44,4,37,,,,
62,-,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,-,5,134,52,2020-03-22,23,2020-03-29
63,up,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,87,6,29,,,,
64,-,Tyler Booth,Keep It Real - EP,-,64,1,,,,
65,-,Collin Raye,16 Biggest Hits,-,7,36,,,,
66,-,Eric Van Houten,Dreamers,-,66,2,,,,
67,-,Don Williams,Don Williams Ultimate,-,3,222,,,,
68,-,Zac Brown Band,The Foundation,-,18,20,,,,
69,-,HARDY,the mockingbird & THE CROW,-,4,19,,,,
70,-,Loretta Lynn,Still Woman Enough,-,70,1,,,,
71,-,Don Williams,Reflections,-,6,162,,,,
72,-,Willie Nelson,Healing Hands of Time,-,72,1,,,,
73,down,Don Williams,Westbury Music Fair (Live New York '85),57,9,42,,,,
74,-,Home Free,Crazy Life,-,17,28,,,,
75,-,Post Malone,F-1 Trillion,-,75,1,,,,
76,-,Ernest Tubb,The Very Best of Ernest Tubb,-,76,1,,,,
77,-,Tanya Tucker,Sweet Western Sound,-,16,14,,,,
78,-,Blake Shelton,If I'm Honest,-,7,73,,,,
79,-,Various Artists,The Highwayman Collection,-,51,3,,,,
80,-,Carly Pearce,hummingbird,-,23,2,,,,
81,down,Shania Twain,Not Just A Girl (The Highlights),71,8,45,,,,
82,-,Randy Travis,Storms of Life (35th Anniversary Deluxe Edition),-,16,25,,,,
83,-,Don Williams,You're My Best Friend,-,4,170,,,,
84,-,Laci Kaye Booth,Laci Kaye Booth  OurVinyl Sessions - EP,-,84,1,,,,
85,-,Kenny Rogers,Kenny Rogers,-,5,87,,,,
86,down,Brett Young,Ticket to L.A.,55,7,55,,,,
87,-,Dan Seals,Dan Seals: Greatest Hits,-,13,54,,,,
88,-,Don Williams,True Love,-,11,68,,,,
89,-,Carrie Underwood,My Savior,-,2,96,81,2021-04-04,81,2021-04-04
90,down,Ryan Hurd,Pelago,39,8,50,,,,
91,-,Dan Seals,The Very Best of Dan Seals,-,14,52,,,,
92,-,Various Artists,Top Country Songs: July 2024,-,92,1,,,,
93,down,Kenny Rogers,We've Got Tonight,37,11,33,,,,
94,-,Highwaymen,The Very Best of the Highwaymen,-,29,8,,,,
95,-,Cassadee Pope,stages - With Track-by-Track Commentary,-,61,3,,,,
96,-,Vern Gosdin,Out of My Heart,-,96,1,,,,
97,-,Nate Smith,NATE SMITH (DELUXE),-,21,11,,,,
98,-,Shania Twain,Still the One: Live from Vegas,-,32,14,,,,
99,down,Ella Langley,hungover,59,59,2,,,,
100,down,Don Williams,The Definitive Collection: Don Williams,46,6,98,,,,
