Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,EXPRESS,もぐらの唄,82,3,97,,,,
47,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,76,,,,
48,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),38,1,109,,,,
49,up,九州男,雲の上の君え,68,30,76,,,,
50,down,九州男,少年⇔未来~映画のようなメモリー~,35,35,31,,,,
51,-,Hibikilla,そして人生が始まる (Inner Vision Remix),-,51,1,,,,
52,down,九州男,島唄,36,34,46,,,,
53,up,BES,ずっと!!,64,40,24,,,,
54,down,CHEHON,BABY DON’T CRY,37,8,145,,,,
55,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,9,24,,,,
56,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,39,6,118,,,,
57,down,asuka ando,ロマンティックあげるよ,47,47,3,,,,
58,down,Maikiy,Crazy Love (feat. Marnie),49,49,2,,,,
59,down,MOYA-C,マジで5秒前,52,52,2,,,,
60,down,Top Cat,Stamina,53,53,2,,,,
61,up,Josh Tatofi,Wena,93,8,46,,,,
62,up,もにゅそで,ガメオベRでっせー,75,41,2,,,,
63,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,40,40,28,,,,
64,-,TAK-Z,アイリーレゲエパーティー (feat. FRANKIE PARIS),-,64,1,,,,
65,-,775,よってらっしゃい,-,1,199,,,,
66,up,叶,Jam Jam,73,1,72,,,,
67,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,135,,,,
68,-,APOLLO,メーデー,-,13,69,,,,
69,down,INFINITY 16,一歩前へ (feat. WARSAN),48,1,62,,,,
70,up,775,KSWD,70,1,140,,,,
71,-,Cutty Ranks,Pedal,-,71,1,,,,
72,-,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),-,2,58,,,,
73,-,King Jammy,Jump Song Dub,-,73,1,,,,
74,-,U-Roy & Hopeton Lewis,Tom Drunk,-,74,2,,,,
75,down,BANTY FOOT,忘れ物 (feat. WARSAN),74,1,29,,,,
76,-,MINMI,Bam Bam (feat. 775),-,2,34,,,,
77,-,REKID,祭りの終わり,-,3,9,,,,
78,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,113,,,,
79,-,CHEHON,CHALLENGER,-,5,88,,,,
80,-,NG Head,月曜日を吹きとばせ,-,80,1,,,,
81,-,PUSHIM,a song dedicated,-,7,41,,,,
82,-,Inner Circle,Games People Play,-,3,125,,,,
83,-,Spanner Banner,You're Beautiful,-,83,1,,,,
84,-,マックス・ロメオ,Sipple Out Deh (aka War in Babylon) [Jamaican Mix],-,84,1,,,,
85,-,I-Roy & The Upsetters,Hail Stones,-,85,1,,,,
86,-,寿君,三角公園,-,1,3,,,,
87,-,SHUN & MAKA,HOTTOITE,-,87,1,,,,
88,-,VIGORMAN,Werewolf,-,88,1,,,,
89,-,VIGORMAN,またとない日々を,-,68,1,,,,
90,-,Iration,Number 1 (feat. Kolohe Kai),-,90,1,,,,
91,-,Pepper,Tides (feat. Iration),-,87,2,,,,
92,-,D-Major,Morning Prayer,-,92,1,,,,
93,-,INFINITY 16,Zutto Kimito (feat. Tee & Hiroko),-,93,1,,,,
94,-,L.A.B.,Personify,-,94,1,,,,
95,-,Lady Shabba,Na Let Off,-,95,1,,,,
96,-,Mr Clay,Fight for Liberation,-,96,1,,,,
97,down,九州男,music♪,69,37,21,,,,
98,down,寿君,オレガヤレバ,44,11,115,,,,
99,down,導楽,Life Goes On,42,15,102,,,,
100,down,九州男,想色コーディネート,67,44,19,,,,
