Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,22,5,9,,,,
31,up,Kim Carnes,Bette Davis Eyes,44,1,238,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,238,7,2019-10-06,7,2019-10-06
33,up,Lady Antebellum,Need You Now,43,4,92,,,,
34,up,Dolly Parton,9 To 5,57,34,5,,,,
35,up,Tucker Wetmore,Wind Up Missin' You,35,23,7,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,20,20,,,,
37,down,Nate Smith,Bulletproof,21,21,16,,,,
38,down,Luke Bryan,"Love You, Miss You, Mean It",37,37,8,,,,
39,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',48,23,9,,,,
40,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,10,9,,,,
41,up,Chris Stapleton,Tennessee Whiskey,67,6,180,,,,
42,down,Highwaymen,Highwayman,26,5,213,,,,
43,up,Chris Stapleton,White Horse,59,4,45,,,,
44,up,Kacey Musgraves,Deeper Well,55,4,16,,,,
45,up,Beyoncé,RIIVERDANCE,47,19,9,,,,
46,up,Luke Combs,Hurricane,62,29,49,,,,
47,down,John Denver,Life Is so Good,36,1,89,,,,
48,down,Beyoncé,16 CARRIAGES,31,2,15,,,,
49,down,Beyoncé,AMERIICAN REQUIEM,41,4,9,,,,
50,down,Beyoncé,II HANDS II HEAVEN,23,18,9,,,,
51,up,Dylan Gossett,Coal,71,9,36,,,,
52,down,Zach Bryan,Something in the Orange,34,1,101,,,,
53,down,Morgan Wallen,You Proof,52,14,101,,,,
54,up,Zach Bryan,East Side of Sorrow,54,10,38,,,,
55,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,96,,,,
56,-,Zach Bryan,Pink Skies,-,56,1,,,,
57,up,Zach Bryan,Tourniquet,68,19,33,,,,
58,up,Zach Bryan,Oklahoma Smokeshow,70,48,24,,,,
59,down,Beyoncé,DESERT EAGLE,39,24,9,,,,
60,up,Megan Moroney,No Caller ID,60,23,18,,,,
61,up,Shaboozey,Vegas,84,61,3,,,,
62,down,Lady Antebellum,Need You Now,56,1,235,,,,
63,up,Taylor Swift,Our Song,78,13,92,,,,
64,up,Morgan Wallen,Whiskey Glasses,99,52,16,,,,
65,up,Taylor Swift,The Way I Loved You (Taylor’s Version),95,5,125,,,,
66,down,Riley Green,Damn Good Day To Leave,51,51,2,,,,
67,up,Cody Johnson,'Til You Can't,93,2,114,,,,
68,up,Bailey Zimmerman,Holy Smokes,69,13,14,,,,
69,-,Taylor Swift,You Belong With Me,-,53,4,,,,
70,up,Lainey Wilson,Hang Tight Honey,76,70,2,,,,
71,down,Luke Combs,The Kind of Love We Make,65,1,100,,,,
72,down,Luke Combs,Forever After All,61,1,135,20,2020-11-01,20,2020-11-01
73,up,Beyoncé & Rumi Carter,PROTECTOR,75,11,9,,,,
74,down,Jill Johnson,Pickleback,58,58,3,,,,
75,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,237,,,,
76,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,147,63,2021-04-18,63,2021-04-18
77,down,Beyoncé,DOLLY P,73,9,9,,,,
78,down,Beyoncé,ALLIIGATOR TEARS,42,16,9,,,,
79,down,Jelly Roll,Halfway To Hell,72,69,4,,,,
80,-,Chris Stapleton,Think I'm In Love With You,-,21,22,,,,
81,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),49,24,25,,,,
82,-,Koe Wetzel,Sweet Dreams,-,82,1,,,,
83,down,Beyoncé,FLAMENCO,40,19,9,,,,
84,down,Beyoncé & Willie Jones,JUST FOR FUN,64,18,9,,,,
85,-,Morgan Wallen,Wasted on You,-,2,51,45,2021-01-17,45,2021-01-17
86,down,Luke Combs,She Got the Best of Me,74,41,33,,,,
87,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,39,,,,
88,down,Beyoncé,AMEN,50,28,9,,,,
89,-,Morgan Wallen,7 Summers,-,2,20,51,2020-08-23,51,2020-08-23
90,-,Megan Moroney,Indifferent,-,90,1,,,,
91,up,Luke Combs,When It Rains It Pours,92,27,75,,,,
92,down,Lana Del Rey,"Take Me Home, Country Roads",66,1,24,,,,
93,-,Nelly & Florida Georgia Line,Lil Bit,-,3,56,,,,
94,-,John Morgan,Friends Like That (feat. Jason Aldean),-,69,3,,,,
95,-,Beyoncé,OH LOUISIANA,-,23,8,,,,
96,down,The Oldsfire Band,How I Longed for You,82,64,5,,,,
97,down,Wyatt Flores,Milwaukee,86,43,12,,,,
98,-,Thomas Rhett,Beautiful As You,-,98,1,,,,
99,down,Chayce Beckham,23,79,43,12,,,,
100,-,Scotty McCreery,Cab In A Solo,-,89,4,,,,
