Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",68,1,106,,,,
77,-,Canserbero,Querer Querernos,-,35,2,,,,
78,up,Future,Mask Off,97,62,12,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),91,19,159,,,,
80,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",98,58,20,,,,
81,-,Doja Cat,Attention,-,37,1,,,,
82,up,Metro Boomin & Nas,Nas Morales,86,82,3,,,,
83,up,Lucky Brown,Telenovela,89,83,2,,,,
84,down,Tony Dize,Permítame (feat. Yandel),73,29,73,,,,
85,down,Arte Elegante,Rompiendo las Cadenas,74,10,106,,,,
86,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,81,7,,,,
87,down,Eminem,The Real Slim Shady,75,9,120,,,,
88,down,Post Malone,Better Now,87,12,179,,,,
89,-,Kendrick Lamar,PRIDE.,-,54,8,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,13,189,,,,
91,up,Canserbero,Maquiavélico,93,32,58,,,,
92,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",88,50,5,,,,
93,up,Rakim & Ken-Y,Down,94,22,171,,,,
94,down,Arte Elegante & Marcianeke,En las Malas y Buenas,77,1,94,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,72,,,,
96,down,Alien Boyz,Háblame de plata (feat. Galee Galee & Piero 47),65,35,4,,,,
97,-,Trueno & Beny Jr,DUBAI,-,97,1,,,,
98,-,Rakim & Ken-Y,Me Matas,-,25,85,,,,
99,down,Duki,Goteo,92,1,127,,,,
100,-,Nvscvr,Fall in luv,-,19,16,,,,
