Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Bob Marley & The Wailers,Stir It Up,48,29,80,,,,
47,down,Popcaan,My Type,42,7,80,,,,
48,down,Rygin King,Glu,36,35,27,,,,
49,up,J Boog,Let's Do It Again,50,4,75,,,,
50,up,WSTRN,Armagidion (feat. Sai so),76,20,32,,,,
51,down,Alicaì Harley,I Just Wanna Know,47,24,34,,,,
52,up,Koffee,Lockdown,52,3,44,,,,
53,up,Dexta Daps,No Underwear,57,39,80,,,,
54,up,The Wailers,I Shot the Sheriff,61,40,74,,,,
55,up,Gyptian,Wine Slow,63,41,80,,,,
56,down,Popcaan,Silence,49,30,80,,,,
57,down,Dexta Daps & Drumma Boy,WiFi,55,28,14,,,,
58,up,The Wailers,"Get Up, Stand Up",75,14,79,,,,
59,down,Skillibeng,Coke,56,46,15,,,,
60,up,Dexta Daps,Shabba Madda Pot,72,42,66,,,,
61,down,Vybz Kartel,Summer Time,58,42,80,,,,
62,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),74,31,41,,,,
63,down,Bob Marley & The Wailers,Jamming,17,8,71,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,5,80,,,,
65,down,Koffee,Rapture,62,2,80,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,53,16,80,,,,
67,down,UB40,Kingston Town,65,1,80,,,,
68,down,Kranium,We Can (feat. Tory Lanez),64,38,80,,,,
69,up,WSTRN,Never Find,77,8,32,,,,
70,down,Shaggy,Boombastic,14,14,65,,,,
71,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),70,33,80,,,,
72,up,Shenseea,The Sidechick Song,79,32,62,,,,
73,up,Bob Marley & The Wailers,Exodus,83,44,80,,,,
74,down,Skillibeng,Not,68,57,20,,,,
75,down,Konshens,Bruk Off Yuh Back,73,49,77,,,,
76,down,Beenie Man,Who Am I,59,11,80,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,69,61,36,,,,
78,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),66,46,80,,,,
79,up,Dejour,Sexy19,96,70,13,,,,
80,down,Dexta Daps,Owner,71,52,79,,,,
81,down,Popcaan,ALL I NEED (feat. Drake),78,8,41,,,,
82,-,Shenseea,Shen Yeng Anthem,-,44,76,,,,
83,up,Bob Marley & The Wailers,Satisfy My Soul,84,53,69,,,,
84,-,Gaza Slim,One Man (feat. Vybz Kartel),-,28,70,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,15,80,,,,
86,down,Sean Paul,Temperature,60,9,78,,,,
87,-,Vybz Kartel,Nah Let Go,-,87,3,,,,
88,down,Notch,Nuttin Nuh Go So,81,54,23,,,,
89,down,Tony Matterhorn,Dutty Whine,80,66,70,,,,
90,-,Vybz Kartel,Virginity,-,76,4,,,,
91,-,Popcaan,Ova Dweet,-,72,51,,,,
92,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,5,65,,,,
93,-,Popcaan,Best / Blessed,-,52,36,,,,
94,down,Mr. Vegas,Heads High,67,8,80,,,,
95,up,Dexta Daps,Weak to You,97,82,11,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,96,3,,,,
97,down,Skillibeng,Brik Pan Brik,95,45,13,,,,
98,-,Alkaline,Ocean Wave,-,98,2,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper,-,81,18,,,,
100,down,Future Fambo,Drinking Rum (feat. Beenie Man),90,59,24,,,,
