Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Sugar Minott,Good Thing Going,-,4,18,,,,
53,-,Golden Seal,Give Thanks (feat. Jah Defender),-,53,1,,,,
54,-,UB40,Food for Thought,-,7,79,,,,
55,-,Cris Hagman,Always Remember Us This Way,-,55,3,,,,
56,down,The Specials,Ghost Town,43,1,84,,,,
57,-,Gramps Morgan,People Like You,-,46,8,,,,
58,-,Kulcha Rootz,Ambush in the Night,-,58,1,,,,
59,-,Suzanne Webster,Are You Here,-,59,1,,,,
60,-,Armanii & DJ Mac,HAAD (Fiesta),-,28,3,,,,
61,-,Gussman,Memories,-,61,1,,,,
62,down,Dexta Daps,Shabba Madda Pot,55,6,22,,,,
63,-,Bitty McLean,Walk Away From Love,-,8,13,,,,
64,-,P.L.L,MAYA,-,64,1,,,,
65,-,MB's World,Luv You Fi Life,-,65,1,,,,
66,-,Alkaline,Surveillance,-,66,1,,,,
67,-,Da Nillo,Car Lock Riddim,-,67,1,,,,
68,-,Inezi,Clean Livity,-,68,1,,,,
69,-,Bugle,Things Coulda Worst,-,69,1,,,,
70,-,UB40,Please Don't Make Me Cry,-,33,11,,,,
71,-,Kumar & Capleton,Work,-,71,1,,,,
72,up,Madness,Night Boat To Cairo,75,44,11,,,,
73,-,Le Jèm'ss,Fouyé Bay,-,73,1,,,,
74,-,"Winston Reedy, Two Flames Syndicate & Joan Reggae Drummer",Ruff & Tuff,-,74,1,,,,
75,-,Machel Montano,Loyalty,-,75,1,,,,
76,down,The Wailers,I Shot the Sheriff,40,14,86,,,,
77,-,Shenseea,Shen Yeng Anthem,-,30,14,,,,
78,-,Magnom & Caine,Vitamin D,-,78,1,,,,
79,-,Green Lion Crew & Anthony B,Dem a Murderah,-,79,1,,,,
80,-,The Wailers,"Get Up, Stand Up",-,13,67,,,,
81,-,2Play,So Confused,-,7,56,,,,
82,-,Bossla & Le Jèm'ss,Tcho Ich (feat. DJ Dav),-,82,1,,,,
83,-,Singer J,Let Them Say,-,83,1,,,,
84,-,"Tropidelic, Iration & The Elovaters",Floating,-,84,1,,,,
85,-,Singer J,Desperate Lover,-,85,1,,,,
86,-,The Skatalites,Ska Train,-,86,1,,,,
87,-,Jimmy London,Shake a Hand,-,87,1,,,,
88,-,MB's World,That's Nice,-,88,1,,,,
89,-,Madness,Herbert,-,89,1,,,,
90,down,Janet Kay,Silly Games,27,1,191,,,,
91,-,Alpha Blondy & The Solar System,Heal Me (Remastered),-,91,1,,,,
92,-,FlavaOne,Right Away (feat. Leftside),-,92,1,,,,
93,-,Dennis Brown,Take My Stand,-,93,1,,,,
94,-,Notch,Nuttin Nuh Go So,-,2,139,,,,
95,-,Tubby Isiah,System Change,-,95,1,,,,
96,-,Romain Virgo,Red Dress,-,96,1,,,,
97,-,"Bugle, Nation Boss & 808 Delavega",Experience,-,97,1,,,,
98,-,Tubby Isiah,Enter Chamber,-,98,1,,,,
99,-,Bugle,History (Deluxe Edition),-,99,1,,,,
100,-,Joshua Ali,Blanket,-,100,1,,,,
