Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,57,38,113,,,,
72,down,Zemfira,бордерлайн (deluxe edition),64,6,100,,,,
73,up,Thirty Seconds to Mars,A Beautiful Lie,92,39,38,,,,
74,up,Три дня дождя,melancholia,81,1,30,,,,
75,up,Skillet,Awake (Deluxe),98,11,86,,,,
76,-,Corey Taylor,CMF2B... or Not 2B,-,76,1,,,,
77,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),79,44,62,,,,
78,down,Five Finger Death Punch,AfterLife (Deluxe),58,6,7,,,,
79,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,79,1,,,,
80,-,Wildways,Сакура - EP,-,80,1,,,,
81,down,Depeche Mode,Violator (Deluxe),70,52,57,,,,
82,down,The Beatles,Let It Be (Super Deluxe),26,26,5,,,,
83,-,Pink Floyd,The Division Bell,-,16,138,,,,
84,up,Slipknot,All Hope Is Gone (Deluxe Edition),95,50,25,,,,
85,down,Accept,Humanoid,62,11,4,,,,
86,-,Slipknot,.5: The Gray Chapter (Special Edition),-,48,47,,,,
87,down,provulok,dissociation,83,83,2,,,,
88,down,Pink Floyd,Wish You Were Here,80,36,185,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,5Хвилин,-,31,117,,,,
90,-,Guns N' Roses,Appetite for Destruction,-,39,64,,,,
91,down,Okean Elzy,The Best Of,86,2,236,,,,
92,-,Disturbed,Immortalized (Deluxe Version),-,55,40,,,,
93,-,Neil Young,After the Gold Rush,-,93,1,,,,
94,down,LINKIN PARK,Papercuts,76,4,5,,,,
95,-,Re-read,"Повсякденність, драма, романтика",-,68,3,,,,
96,down,Fleetwood Mac,Rumours,73,22,66,,,,
97,down,Bi-2,Горизонт событий,77,3,198,,,,
98,-,Три дня дождя,Когда ты откроешь глаза,-,5,136,,,,
99,down,Nezhegol,Youth,52,38,29,,,,
100,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,1,123,,,,
