Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Calvin Harris & Sam Smith,Desire,49,10,47,,,,
53,up,Vintage Culture & Rooftime,I Will Find,55,14,241,,,,
54,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),50,50,10,,,,
55,up,Calvin Harris,My Way,62,45,235,,,,
56,up,Mr Belt & Wezol,It's Not Right (But It's Ok),65,56,3,,,,
57,down,Alok & John Legend,In My Mind,51,2,151,,,,
58,down,Alok & James Arthur,Work With My Love,57,3,75,,,,
59,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,53,48,9,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),66,5,205,99,2020-07-26,16,2020-09-20
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,241,40,2019-10-06,40,2019-10-06
62,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,9,63,,,,
63,up,Peggy Gou,(It Goes Like) Nanana (Edit),89,15,52,,,,
64,down,Acraze,Do It To It (feat. Cherish),59,2,136,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,29,197,,,,
66,down,"cassö, RAYE & D-Block Europe",Prada,61,34,39,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,13,241,,,,
68,down,"Alok, Sigala & Ellie Goulding",All By Myself,54,7,89,,,,
69,down,Alok & Mathieu Koss,Big Jet Plane,60,9,241,,,,
70,up,The Chainsmokers,Paris,73,2,148,,,,
71,down,"Alok, Zeeba & Iro",Ocean,70,4,241,,,,
72,up,Zedd & Alessia Cara,Stay,76,37,204,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,44,146,,,,
74,-,Tove Lo & SG Lewis,Let me go OH OH,-,74,1,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,8,241,,,,
76,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),78,2,199,,,,
77,-,Tove Lo & SG Lewis,Busy Girl,-,77,1,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,83,17,239,,,,
79,down,Alok & Rooftime,Free My Mind (with DubDogz),77,10,226,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,44,202,,,,
81,down,The Chainsmokers,Roses (feat. ROZES),79,59,107,,,,
82,-,Tove Lo & SG Lewis,Desire,-,82,1,,,,
83,up,Loud Luxury,Body (feat. brando),86,3,239,,,,
84,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,61,93,,,,
85,up,Edward Maya & Vika Jigulina,Stereo Love (Original),85,85,7,,,,
86,down,Alesso & Zara Larsson,Words,75,21,112,,,,
87,down,David Guetta & OneRepublic,I Don't Wanna Wait,82,77,5,,,,
88,up,SAINt JHN,Roses (Imanbek Remix),100,1,229,97,2020-01-12,7,2020-05-10
89,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,2,240,87,2019-10-20,28,2019-12-08
90,up,アヴィーチー,Hey Brother,94,62,235,,,,
91,down,Kygo,Without You (with HAYLA),58,58,3,,,,
92,down,Gigi D'Agostino,L'amour Toujours,87,72,45,,,,
93,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,5,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,81,12,220,,,,
95,up,Calvin Harris & Ellie Goulding,Miracle,98,2,66,,,,
96,up,Marshmello & Halsey,Be Kind,96,4,212,50,2020-05-03,29,2020-05-17
97,down,Peggy Gou,Back To One,88,88,2,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,12,155,,,,
99,-,Coldabank,Things U Said,-,83,14,,,,
100,down,Daft Punk,One More Time,99,47,21,,,,
