Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,The Dave Brubeck Quartet,Take Five,-,46,10,,,,
47,up,Kenny G,Songbird,49,15,151,,,,
48,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),59,22,130,,,,
49,up,Bobby Hutcherson,Goin' Down South,56,11,93,,,,
50,down,Laufey,While You Were Sleeping,44,35,21,,,,
51,up,Caleb Arredondo,Echo Sax End,88,51,5,,,,
52,up,Tom Browne,Charisma,60,26,140,,,,
53,down,Laufey,Must Be Love,51,37,20,,,,
54,up,Antônio Carlos Jobim,Corcovado,81,35,115,,,,
55,down,Laufey,California and Me (feat. Philharmonia Orchestra),52,21,29,,,,
56,-,Titan,Corazon,-,56,1,,,,
57,up,George Benson,Breezin',73,36,144,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,113,,,,
59,up,Louis Armstrong,A Kiss to Build a Dream On,66,39,86,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,4,220,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,3,116,,,,
62,down,WILLOW & Jon Batiste,home,27,27,3,,,,
63,up,Sarah Menescal,Don't Speak,68,11,234,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,18,6,,,,
65,-,BADBADNOTGOOD,Eyes On Me,-,65,1,,,,
66,up,Larry Lovestein & The Velvet Revival,You,74,31,63,,,,
67,down,Laufey,Haunted,50,33,16,,,,
68,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],89,11,231,,,,
69,up,Diana Krall,The Look Of Love,75,23,191,,,,
70,down,Herb Alpert & The Tijuana Brass,Ladyfingers,67,13,116,,,,
71,-,Frank Sinatra,Summer Wind,-,71,1,,,,
72,up,Frank Sinatra,Nancy (With the Laughing Face),85,32,25,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,2,1,236,,,,
74,down,George Benson,Give Me the Night,40,14,235,,,,
75,down,Tony Anderson & Dennis Hamm,Skyline,63,14,44,,,,
76,-,Sade,I Couldn't Love You More,-,76,1,,,,
77,down,Dave Brubeck,Take Five,26,7,237,,,,
78,down,"Nat ""King"" Cole",L-O-V-E,9,1,237,,,,
79,down,Refeeld & Kloetie,Gouache,77,77,2,,,,
80,up,Kenny G,Songbird,99,19,154,,,,
81,-,Brad Mehldau,Prelude to Prelude,-,81,1,,,,
82,up,Herb Alpert,Rise,94,10,207,,,,
83,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,3,133,,,,
84,-,BADBADNOTGOOD,Take Me With You,-,84,1,,,,
85,down,Frank Sinatra,I've Got You Under My Skin,34,9,236,,,,
86,down,Tony Bennett & Amy Winehouse,Body and Soul,82,17,48,,,,
87,up,Chuck Mangione,Feels So Good,91,21,228,,,,
88,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,98,13,179,,,,
89,up,Spyro Gyra,Morning Dance,90,49,61,,,,
90,up,Peter White,Bueno Funk,92,23,194,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,17,101,,,,
92,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),41,8,28,,,,
93,down,"Nat ""King"" Cole",Unforgettable,46,7,237,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,13,210,,,,
95,down,Karen Souza,Creep,61,17,234,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,237,,,,
97,-,BADBADNOTGOOD,Weird & Wonderful,-,97,1,,,,
98,down,Rick Braun,Night Walk,71,31,130,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,6,236,,,,
100,-,Kenny G,Sentimental,-,46,66,,,,
