Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Smokey Robinson,Being With You (Single Version),-,4,11,,,,
49,up,Sade,Kiss of Life,57,8,10,,,,
50,up,Teddy Pendergrass,Love T.K.O.,65,28,4,,,,
51,down,Anthony David,Something About You,9,6,18,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,15,,,,
53,up,The Isley Brothers,I Once Had Your Love (And I Can't Let Go),86,18,3,,,,
54,up,Anita Baker,Sweet Love,74,3,20,,,,
55,down,Mayer Hawthorne,Finally Falling,20,4,14,,,,
56,-,Lo Diggs,Stole My Heart ( Non- Profit Tribute To Mj),-,11,9,,,,
57,up,Monica,Before You Walk Out of My Life,69,12,17,,,,
58,up,Rihanna,Take a Bow (Main),78,7,17,,,,
59,down,Patti LaBelle,If Only You Knew,33,24,8,,,,
60,down,Bill Withers,Ain't No Sunshine,26,14,13,76,2020-04-05,76,2020-04-05
61,up,Deniece Williams,Lady Love Me (One More Time),88,7,3,,,,
62,-,Mariah Carey,I Still Believe,-,14,14,,,,
63,down,Gregory Abbott,Shake You Down,14,3,20,,,,
64,up,The Weeknd,Can't Feel My Face,94,5,9,,,,
65,-,Chaka Khan,Angel,-,15,1,,,,
66,-,Twaine,One Day At a Time,-,23,1,,,,
67,up,Natalie Cole,What You Won't Do for Love (feat. Peabo Bryson),97,18,4,,,,
68,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,11,,,,
69,-,Lemar,If There's Any Justice,-,2,19,,,,
70,-,Alexander O'Neal,A Broken Heart Can Mend,-,49,2,,,,
71,down,GAAB,Real Pensamento,59,21,5,,,,
72,-,Shalamar,A Night to Remember,-,26,5,,,,
73,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,12,6,,,,
74,down,Chaka Khan,Got to Be There,39,8,12,,,,
75,-,Whitney Houston,Exhale (2000 Remaster),-,9,9,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,19,,,,
77,-,Sade,Hang on to Your Love,-,28,1,,,,
78,up,Phil Perry,Living for the Love of You,92,16,5,,,,
79,down,Amy Winehouse,Back to Black,38,1,17,,,,
80,up,Iyeoka,Simply Falling,91,7,10,,,,
81,-,El DeBarge,Love Me Tonight,-,5,5,,,,
82,down,Sade,By Your Side,62,8,15,,,,
83,down,Sade,Smooth Operator,43,3,15,,,,
84,down,The Stylistics,You Make Me Feel Brand New,35,27,5,,,,
85,-,Will to Power,"Baby, I Love Your Way / Freebird",-,11,10,,,,
86,down,Rick James,Ebony Eyes (feat. Smokey Robinson),61,15,15,,,,
87,-,John Legend,All of Me,-,3,16,,,,
88,-,Keith Sweat,I'll Give All My Love to You,-,76,1,,,,
89,-,R. Kelly,I Believe I Can Fly,-,22,6,,,,
90,down,John Legend,Everybody Knows,32,2,10,,,,
91,-,Lionel Richie,Stuck On You,-,9,9,,,,
92,-,Ashford & Simpson,Solid,-,8,7,,,,
93,-,Roberta Flack,Killing Me Softly With His Song,-,19,1,,,,
94,-,The Isley Brothers,"How Lucky I Am, Pts. 1 & 2",-,63,2,,,,
95,-,Paul Carrack,Eyes of Blue (Remastered),-,8,8,,,,
96,-,Dionne Warwick,Betcha By Golly Wow,-,13,1,,,,
97,-,The Stylistics,You Make Me Feel Brand New,-,27,3,,,,
98,-,Fat Family,Madrugada,-,65,1,,,,
99,down,Cheryl Lynn,Got to Be Real,29,8,5,,,,
100,down,Toni Braxton,I Don't Want To,80,10,18,,,,
