Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,up,KCee & Okwesili Eze Group,Cultural Praise,85,18,138,,,,
77,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),83,20,242,,,,
78,up,Sheikh Yasser Al Dossari,Surah Baqarah,98,67,10,,,,
79,up,Various Artists,Get Soca 2023,82,13,71,,,,
80,down,Olatop Ekula,Hood Chronicles - EP,73,55,5,,,,
81,up,Barry Jhay,Barry Back 2 - EP,91,7,51,,,,
82,down,9ice,Gongo Aso,77,64,28,,,,
83,down,Musiliu Haruna Ishola,Soyoyo,54,32,84,,,,
84,down,Gipsy Kings,Gipsy Kings,70,59,15,,,,
85,down,Hermanos Gutiérrez,El Camino De Mi Alma,75,61,16,,,,
86,up,Heilung,Lifa,86,21,175,,,,
87,-,Manu Chao,Próxima Estación: Esperanza,-,66,51,,,,
88,up,Kuahiwis,Hawaiian Music,93,88,2,,,,
89,down,Various Artists,Konpa Essentials : 100% Haitian Music,81,62,49,,,,
90,-,Malte Marten,An Ode to the Moon,-,39,5,,,,
91,down,Ka'au Crater Boys,The Best Of Ka'au Crater Boys,88,59,54,,,,
92,-,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,-,60,22,,,,
93,down,Moshy Kraus & Yiddish Nachas,Shabbos Nachas - Toamehu,92,39,31,,,,
94,-,Chris Ardoin,Press Play Live,-,3,174,,,,
95,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,95,1,,,,
96,down,Internacionales Conejos,Marimba Pura. Música de Guatemala para los Latinos,94,85,9,,,,
97,down,Rodrigo y Gabriela,Rodrigo y Gabriela,90,38,152,,,,
98,-,Melvitto,Thenightisyoung. - EP,-,21,96,,,,
99,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,77,2,,,,
100,-,Hapa,Hapa,-,93,3,,,,
