Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Dave Brubeck,Take Five,61,35,104,,,,
82,up,Miles Davis,Flamenco Sketches,86,42,49,,,,
83,up,Ego Ella May,The Morning Side of Love,89,83,2,,,,
84,-,George Benson,Love Ballad,-,84,2,,,,
85,down,Gerald Clayton,Elegia,65,43,10,,,,
86,down,Herbie Hancock,Rockit,80,49,35,,,,
87,down,Perry Como,Papa Loves Mambo,85,38,77,,,,
88,up,Chet Baker,I Fall in Love Too Easily,97,51,56,,,,
89,-,Curtis Mayfield,Move On Up (Extended Version),-,1,26,,,,
90,-,Roy Ayers Ubiquity,The Memory,-,90,1,,,,
91,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),94,19,21,,,,
92,down,LPS,Disko,90,14,8,,,,
93,down,Ezra Collective,Victory Dance,72,7,2,,,,
94,-,Miles Davis,Milestones,-,5,21,,,,
95,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),76,19,72,,,,
96,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),79,55,8,,,,
97,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),87,34,14,,,,
98,-,Julius Rodriguez,All I Do,-,98,1,,,,
99,down,"Nat ""King"" Cole",When I Fall In Love,96,28,99,,,,
100,-,Triosence,Your Nearness (feat. Paolo Fresu),-,51,15,,,,
