Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,La Combo Tortuga & Maxi Vargas,Ojitos Chinitos,-,41,3,,,,
42,down,Mora & Jhay Cortez,512,38,38,8,,,,
43,down,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,18,17,15,,,,
44,down,Kali Uchis,telepatía,31,12,13,27,2021-02-28,6,2021-03-28
45,-,Ráfaga,La Luna y Tú,-,9,33,,,,
46,up,TINI & Maria Becerra,Miénteme,74,46,2,,,,
47,-,Virus,Pronta Entrega,-,10,9,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,12,15,21,2021-02-07,21,2021-02-07
49,-,Chico Trujillo,Que Me Coma el Tigre,-,9,11,,,,
50,down,Bad Bunny & Daddy Yankee,La Santa,46,5,63,29,2020-03-08,29,2020-03-08
51,-,Jordan,Y Qué Pasó...?,-,11,24,,,,
52,up,Sech,Sal y Perrea,58,52,4,,,,
53,-,Los Potros Del Sur,Mix Potros del Sur,-,53,5,,,,
54,down,Alex Rose & Rauw Alejandro,Me Fijé,40,33,8,,,,
55,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,27,7,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,43,14,2020-08-02,10,2020-08-23
57,-,Voltaje & La Formula,Y Ahora Regresas,-,19,25,,,,
58,down,Myke Towers,Explícito,50,23,18,,,,
59,-,Virus,Pecados para Dos,-,28,6,,,,
60,down,KAROL G,BICHOTA,42,5,29,95,2020-11-01,4,2021-01-03
61,-,Lucho Gatica,Yo Vendo Unos Ojos Negros,-,61,1,,,,
62,up,Nicky Jam & Myke Towers,Polvo,62,10,25,,,,
63,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,46,5,,,,
64,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),60,2,53,99,2020-05-17,99,2020-05-17
65,-,CNCO,Solo Importas Tú,-,24,2,,,,
66,down,Jhay Cortez,Christian Dior,56,31,9,,,,
67,-,Joe Vasconcellos,Mágico (En Samba),-,67,1,,,,
68,up,Maluma,Hawái,68,2,42,63,2020-08-09,2,2020-09-20
69,-,Rauw Alejandro,Algo Mágico,-,5,35,,,,
70,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),52,11,14,100,2021-02-21,25,2021-03-07
71,up,Camilo,Millones,73,48,3,,,,
72,down,Ak4:20,Skyline,54,36,21,,,,
73,up,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),85,14,9,,,,
74,-,Micro Tdh & Myke Towers,EL TREN,-,74,1,,,,
75,-,Donald McGibeny,Veraño Naranja,-,30,3,,,,
76,down,Boza,Hecha Pa' Mi,70,10,25,88,2020-12-27,46,2021-02-07
77,-,Diego Torres,Deja de Pedir Perdón,-,77,1,,,,
78,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),90,78,2,,,,
79,-,Gary Clan,Pelagic,-,79,1,,,,
80,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",66,12,9,,,,
81,down,Major Lazer,Diplomático (feat. Guaynaa),39,23,5,,,,
82,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,88,5,36,93,2020-09-20,66,2020-09-27
83,-,Charlie Zaa,La Pollera Colorá,-,53,13,,,,
84,down,Manuel Turizo & Maluma,Amor en Coma,80,51,5,,,,
85,-,Pablo Herrera,Si Tú Supieras (feat. Culto Reggae),-,22,7,,,,
86,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,78,22,12,,,,
87,down,Astor Piazzolla,Tango Para una Ciudad,13,13,2,,,,
88,up,J Balvin,Tu Veneno,96,60,8,,,,
89,-,Tommy Boysen & Azulhema,Dembow,-,15,19,,,,
90,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,84,46,13,,,,
91,-,Chico Trujillo,Se Nota en el Ambiente Que Tenemos Que Partir,-,7,3,,,,
92,down,Camilo,Machu Picchu,72,35,11,,,,
93,-,Foure,Se enamoró,-,93,2,,,,
94,up,Bad Bunny & Mora,Una Vez,98,7,41,,,,
95,-,Croni-K,Arriba la Vida,-,95,1,,,,
96,-,Sech,Wao,-,96,1,,,,
97,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,1,38,,,,
98,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),100,22,70,14,2019-10-06,12,2019-10-13
99,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,1,28,76,2020-11-15,65,2020-11-22
100,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],86,16,20,73,2021-02-07,61,2021-02-14
