Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Bad Bunny,Un Ratito,70,25,14,,,,
83,up,Anitta,Me Gusta (with Cardi B & Myke Towers),92,3,65,31,2020-09-27,31,2020-09-27
84,-,Maluma,Corazón (feat. Nego do Borel),-,30,31,,,,
85,down,Maluma,Felices los 4,77,24,81,,,,
86,-,ROSALÍA,Malamente,-,16,88,,,,
87,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],100,26,98,,,,
88,up,Kaoma,Lambada,99,47,20,,,,
89,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,84,53,3,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,7,124,3,2019-10-06,3,2019-10-06
91,-,Nicky Jam,El Amante,-,72,6,,,,
92,down,Bad Bunny,Neverita,75,34,14,,,,
93,-,Maluma,11 PM,-,43,50,68,2019-10-06,68,2019-10-06
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,6,72,6,2020-12-06,6,2020-12-06
95,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,22,1,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,16,,,,
97,-,Manu Chao,Bongo Bong,-,41,44,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,90,27,2019-10-06,27,2019-10-06
99,-,Maluma,HP,-,31,23,,,,
100,-,Natti Natasha & Ozuna,Criminal,-,42,48,,,,
